"subject","predicate","object"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://www.w3.org/2000/01/rdf-schema#label","Teodoro de Mas y Nadal"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://www.w3.org/2000/01/rdf-schema#comment","Teodoro de Mas y Nadal (Barcelona​, 1858 - Vilanova de Sau, 1936) fue un ingeniero y político español carlista."
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_republicana"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Cataluña"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Tercera_Guerra_Carlista_leales_a_Don_Carlos"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicenses"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Cataluña"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_asesinados"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodoro_de_Mas_y_Nadal"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://dbpedia.org/ontology/wikiPageID",8320542
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://dbpedia.org/ontology/wikiPageRevisionID",124735022
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://dbpedia.org/ontology/wikiPageLength",10092
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teodoro_de_Mas_y_Nadal?oldid=124735022&ns=0"
"http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://dbpedia.org/ontology/abstract","Teodoro de Mas y Nadal (Barcelona​, 1858 - Vilanova de Sau, 1936) fue un ingeniero y político español carlista."
"http://es.wikipedia.org/wiki/Teodoro_de_Mas_y_Nadal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal"
"http://dbpedia.org/resource/Teodoro_de_Mas_y_Nadal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodoro_de_Mas_y_Nadal"
