"subject","predicate","object"
"http://es.wikipedia.org/wiki/Squalius_illyricus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Squalius_illyricus"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://www.w3.org/2000/01/rdf-schema#label","Squalius illyricus"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://www.w3.org/2000/01/rdf-schema#comment","Squalius illyricus es una especie de peces de la familia Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Squalius_illyricus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtmz6"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://xmlns.com/foaf/0.1/name","Squalius illyricus"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Squalius_illyricus"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://es.dbpedia.org/property/binomial","Squalius illyricus"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://es.dbpedia.org/property/binomialAuthority","Heckel y Kner, 1858"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Squalius"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://es.dbpedia.org/property/name","Squalius illyricus"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://es.dbpedia.org/property/species","S. illyricus"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://es.dbpedia.org/property/synonyms","Leuciscus illyricus"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://dbpedia.org/ontology/wikiPageID",4034030
"http://es.dbpedia.org/resource/Squalius_illyricus","http://dbpedia.org/ontology/wikiPageRevisionID",120681553
