"subject","predicate","object"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/2000/01/rdf-schema#label","Colleen Brennan"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/2000/01/rdf-schema#comment","Colleen Brennan (nacida el 1 de diciembre de 1949 en Tennessee), también conocida por el alias Sharon Kelly, es una ex actriz pornográfica estadounidense y miembro del .​"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p72h2"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://xmlns.com/foaf/0.1/name","Colleen Brennan"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Tennessee"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_AVN"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colleen_Brennan"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://es.dbpedia.org/property/añosActiva",1972
"http://es.dbpedia.org/resource/Colleen_Brennan","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://es.dbpedia.org/property/id",2459
"http://es.dbpedia.org/resource/Colleen_Brennan","http://es.dbpedia.org/property/id","Brennan"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://es.dbpedia.org/property/nombre","Colleen Brennan"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://es.dbpedia.org/property/númeroDePelículas",116
"http://es.dbpedia.org/resource/Colleen_Brennan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://es.dbpedia.org/property/otrosNombres","Sharon Kelly, Coleen Brennan, Colleen Brennen, Oiga Vault, Colleen Beccaire"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://dbpedia.org/ontology/wikiPageID",4971603
"http://es.dbpedia.org/resource/Colleen_Brennan","http://dbpedia.org/ontology/wikiPageRevisionID",126284993
"http://es.dbpedia.org/resource/Colleen_Brennan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130128220212/http:/www.colleenbrennanxxx.com/"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockshockpop.com/forums/content.php%3F1379-The-Dirty-Mind-Of-Sharon-Kelly-An-Interview-With-The"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://dbpedia.org/ontology/wikiPageLength",2411
"http://es.dbpedia.org/resource/Colleen_Brennan","http://dbpedia.org/ontology/alias","Sharon Kelly, Coleen Brennan, Colleen Brennen, Oiga Vault, Colleen Beccaire"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://dbpedia.org/ontology/number",116
"http://es.dbpedia.org/resource/Colleen_Brennan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz_pornográfica"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colleen_Brennan?oldid=126284993&ns=0"
"http://es.dbpedia.org/resource/Colleen_Brennan","http://dbpedia.org/ontology/abstract","Colleen Brennan (nacida el 1 de diciembre de 1949 en Tennessee), también conocida por el alias Sharon Kelly, es una ex actriz pornográfica estadounidense y miembro del .​"
"http://dbpedia.org/resource/Colleen_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colleen_Brennan"
