"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_china_en_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Inmigración china en Indonesia"
"http://es.dbpedia.org/resource/Inmigración_china_en_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Los chinos de indonesia, sinoindonesios o Tionghoa, son indonesios descendientes de varios grupos étnicos chinos, principalmente de los Han; esto también incluye a los que migraron a Indonesia o las antiguas Indias Orientales Neerlandesas. Estas migraciones se hicieron directamente cruzando por todo el sureste asiático. La población creció rápidamente durante el período colonial, cuando algunos trabajadores del sur de China fueron contratados para trabajar en Indonesia. En el censo de población de Indonesia en el año 2010, 2,8 millones afirmaban ser de origen chino: 1,20 % de la población nacional. En virtud de la política holandesa de clasificación étnica, los indonesios chinos eran considerados como ""extranjeros orientales"", aunque se esforzaban por entrar en la escena sociopolítica colo"
"http://es.dbpedia.org/resource/Inmigración_china_en_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0152wh"
"http://es.dbpedia.org/resource/Inmigración_china_en_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_china_por_país"
"http://es.dbpedia.org/resource/Inmigración_china_en_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Indonesia"
"http://es.dbpedia.org/resource/Inmigración_china_en_Indonesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_china_en_Indonesia"
"http://es.dbpedia.org/resource/Inmigración_china_en_Indonesia","http://dbpedia.org/ontology/wikiPageID",6048672
"http://es.dbpedia.org/resource/Inmigración_china_en_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",123838523
"http://es.dbpedia.org/resource/Inmigración_china_en_Indonesia","http://dbpedia.org/ontology/wikiPageLength",3147
"http://es.dbpedia.org/resource/Inmigración_china_en_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_china_en_Indonesia?oldid=123838523&ns=0"
"http://es.dbpedia.org/resource/Inmigración_china_en_Indonesia","http://dbpedia.org/ontology/abstract","Los chinos de indonesia, sinoindonesios o Tionghoa, son indonesios descendientes de varios grupos étnicos chinos, principalmente de los Han; esto también incluye a los que migraron a Indonesia o las antiguas Indias Orientales Neerlandesas. Estas migraciones se hicieron directamente cruzando por todo el sureste asiático. La población creció rápidamente durante el período colonial, cuando algunos trabajadores del sur de China fueron contratados para trabajar en Indonesia. En el censo de población de Indonesia en el año 2010, 2,8 millones afirmaban ser de origen chino: 1,20 % de la población nacional. En virtud de la política holandesa de clasificación étnica, los indonesios chinos eran considerados como ""extranjeros orientales"", aunque se esforzaban por entrar en la escena sociopolítica colonial y nacional, a pesar de los éxitos en sus emprendimientos económicos. Ha habido discriminación de ellos a lo largo de la historia de Indonesia, aunque la política gubernamental indonesia intenta evitarlo desde 1998. El resentimiento de la aptitud económica de origen chino creció en la década de 1950, y los comerciantes nativos indonesios sentían que no podían seguir siendo competitivos. En algunos casos, la acción de gobierno sólo propaga el estereotipo de que los conglomerados étnicos de propiedad china eran corruptos. A pesar de la crisis financiera asiática de 1997 interrumpió seriamente a sus actividades comerciales, la reforma de la política gubernamental y la legislación elimina una serie de restricciones políticas y sociales en los indonesios chinos. El desarrollo de la sociedad china y la cultura local se basa en tres pilares: las asociaciones de clanes, los medios de comunicación étnicos y escuelas de lengua china. Esto floreció durante el periodo del nacionalismo chino en los últimos años de la dinastía Qing y durante la Segunda Guerra Sino-japonesa, sin embargo, las diferencias los sentimientos nacionalistas provocaron una división en la población. Un grupo apoya las reformas políticas en China continental, mientras que otros trabajaron hacia una mejor situación en la política local. La población sinoindonesia en Java forman casi la mitad de la población en esa isla. Aunque por lo general son más urbanizados que la población nativa, existen comunidades rurales y agrícolas importantes en todo el país. La disminución de las tasas de fecundidad han dado lugar a un desplazamiento hacia arriba en la pirámide de población, que aumenta la edad media. La emigración ha contribuido a una disminución de la población y algunas comunidades migraron a países más industrializados en la segunda mitad del siglo XX. Algunos participaron en los programas de repatriación a la República Popular de China, mientras que otros emigraron a los países occidentales para escapar de un sentimiento hostil hacia los chinos. Entre los residentes en el extranjero, sus identidades son notablemente más indonesios que chinos. 
*  Datos: Q1945786 
*  Multimedia: Chinese Indonesians"
"http://dbpedia.org/resource/Chinese_Indonesians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_china_en_Indonesia"
"http://es.wikipedia.org/wiki/Inmigración_china_en_Indonesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_china_en_Indonesia"
"http://es.dbpedia.org/resource/Masacre_de_Batavia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Inmigración_china_en_Indonesia"
"http://es.dbpedia.org/resource/Chinos_de_Indonesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_china_en_Indonesia"
"http://es.dbpedia.org/resource/Tionghoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_china_en_Indonesia"
"http://es.dbpedia.org/resource/Provincia_de_las_Islas_Riau","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Inmigración_china_en_Indonesia"
