"subject","predicate","object"
"http://dbpedia.org/resource/Meniń_Qazaqstanym","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mi_Kazajistán"
"http://es.wikipedia.org/wiki/Mi_Kazajistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_Kazajistán"
"http://es.dbpedia.org/resource/Himno_Nacional_de_Kazajistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_Kazajistán"
"http://es.dbpedia.org/resource/Himno_Nacional_de_Kazajistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_Kazajistán"
"http://es.dbpedia.org/resource/Himno_de_Kazajistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_Kazajistán"
"http://es.dbpedia.org/resource/Meniñ_Qazaqstanım","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_Kazajistán"
"http://es.dbpedia.org/resource/Mi_Kazajistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_Kazajistán"
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://www.w3.org/2000/01/rdf-schema#label","Mi Kazajistán"
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://www.w3.org/2000/01/rdf-schema#comment","Mi Kazajistán (en kazajo, Meniń Qazaqstanym, cir. Менің Қазақстаным, pron. [mjɪnɪɴ qɑzɑqˈstɑnəm]) es el actual himno nacional de Kazajistán. Fue aprobado por el parlamento el 7 de enero de 2006. Esta canción patriótica fue escrita en 1956 durante la era soviética.​​"
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1061"
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_independientes"
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Kazajistán"
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_kazajo"
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Kazajistán"
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_Kazajistán"
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://es.dbpedia.org/property/adoptado",7
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://es.dbpedia.org/property/autor","Jumeken Najimedenov"
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://es.dbpedia.org/property/compositor","Shamshi Kaldayakov"
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://es.dbpedia.org/property/etiqueta","Partitura de Mi Kazajistán."
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://es.dbpedia.org/property/fechaLetra",1956
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://es.dbpedia.org/property/fechaMúsica",1956
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://es.dbpedia.org/property/imagen","Kazakhstan National Anthem.png"
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://es.dbpedia.org/property/sonido","Kazakhstan National Anthem 2012.ogg"
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://es.dbpedia.org/property/tamImagen",180
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://es.dbpedia.org/property/título","Meniŋ Qazaqstanym"
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://es.dbpedia.org/property/títuloEsp","Mi Kazajistán"
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://es.dbpedia.org/property/títuloSonido","Versión coral"
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://dbpedia.org/ontology/wikiPageID",923270
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://dbpedia.org/ontology/wikiPageRevisionID",129306112
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020203626/http:/www.atameken.de/download/mp3/kazak/Gimn_of_Kazakhstan.mp3"
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://dbpedia.org/ontology/wikiPageLength",8439
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mi_Kazajistán?oldid=129306112&ns=0"
"http://es.dbpedia.org/resource/Mi_Kazajistán","http://dbpedia.org/ontology/abstract","Mi Kazajistán (en kazajo, Meniń Qazaqstanym, cir. Менің Қазақстаным, pron. [mjɪnɪɴ qɑzɑqˈstɑnəm]) es el actual himno nacional de Kazajistán. Fue aprobado por el parlamento el 7 de enero de 2006. Esta canción patriótica fue escrita en 1956 durante la era soviética.​​"
"http://es.dbpedia.org/resource/Mi_Kazajstan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_Kazajistán"
"http://es.dbpedia.org/resource/Mi_Kazajstán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_Kazajistán"
"http://es.dbpedia.org/resource/Kazajistán","http://es.dbpedia.org/property/himnoNacional","http://es.dbpedia.org/resource/Mi_Kazajistán"
