"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_Haleakalā","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Haleakalā"
"http://dbpedia.org/resource/Haleakalā_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Haleakalā"
"http://es.dbpedia.org/resource/Parque_Nacional_Haleakala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Haleakalā"
"http://es.dbpedia.org/resource/Parque_Nacional_Haleakalā","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Haleakalā"
"http://es.dbpedia.org/resource/Parque_nacional_Haleakala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Haleakalā"
"http://es.dbpedia.org/resource/Parque_nacional_Haleakalā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Haleakalā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Haleakalā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Haleakalā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Haleakalā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Haleakalā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Haleakalā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Haleakalā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Haleakalā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Haleakalā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Haleakalā","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Haleakalā"
"http://es.dbpedia.org/resource/Parque_nacional_Haleakalā","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Haleakalā (en inglés Haleakalā National Park) es un parque nacional de los Estados Unidos ubicado en la isla de Maui en el estado de Hawái. El parque comprende un área de 122,15 km², de los que 100,03 km² son una zona salvaje.​"
"http://es.dbpedia.org/resource/Parque_nacional_Haleakalā","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Haleakala_National_Park"
"http://es.dbpedia.org/resource/Parque_nacional_Haleakalā","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038wn8"
"http://es.dbpedia.org/resource/Parque_nacional_Haleakalā","http://xmlns.com/foaf/0.1/name","Haleakalā"
