"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santuario_de_la_Virgen_de_la_Salud_(Lieres)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Salud_(Lieres)"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Salud_(Lieres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Salud_(Lieres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Salud_(Lieres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Salud_(Lieres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Salud_(Lieres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Salud_(Lieres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Salud_(Lieres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Salud_(Lieres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Salud_(Lieres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Salud_(Lieres)","http://www.w3.org/2000/01/rdf-schema#label","Santuario de la Virgen de la Salud (Lieres)"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Salud_(Lieres)","http://www.w3.org/2000/01/rdf-schema#comment","El Santuario de la Virgen de la Salud de Lieres se encuentra ubicado en el poblado Solvay —pedanía de Lieres del concejo de Siero en Asturias— que la empresa belga del mismo nombre construyó para sus empleados. La mina está cerrada desde el año 2000. Se accede por la CN-634 y nada más pasar el pueblo de Lieres en dirección a Nava, en la rotonda de Santacruz, se toma una desviación a la derecha llamada «Avenida de Solvay», estando perfectamente indicado el pequeño trecho hasta el Santuario. Al ser un edificio de buen tamaño, se localiza bien desde la carretera, ya que sobresale bastante de las casas del llamado «Poblado Solvay». Tiene delante un gran parque con dos filas de árboles que lo delimitan, asientos, etc. Todo ello colabora en gran manera a la comodidad de la gran afluencia de devo"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Salud_(Lieres)","http://xmlns.com/foaf/0.1/name","Santuario de la Virgen de la Salud"
