"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lavigeria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lavigeria"
"http://es.dbpedia.org/resource/Lavigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lavigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lavigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lavigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lavigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lavigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lavigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lavigeria","http://www.w3.org/2000/01/rdf-schema#label","Lavigeria"
"http://es.dbpedia.org/resource/Lavigeria","http://www.w3.org/2000/01/rdf-schema#comment","Lavigeria es un género monotípico de plantas perteneciente a la familia Icacinaceae. Su única especie: Lavigeria macrocarpa (Oliv.) Pierre, es originaria del centro de África.​"
"http://es.dbpedia.org/resource/Lavigeria","http://xmlns.com/foaf/0.1/name","Lavigeria"
"http://es.dbpedia.org/resource/Lavigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Bioko"
"http://es.dbpedia.org/resource/Lavigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Icacinaceae"
"http://es.dbpedia.org/resource/Lavigeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lavigeria"
"http://es.dbpedia.org/resource/Lavigeria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lavigeria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lavigeria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Icacinaceae"
"http://es.dbpedia.org/resource/Lavigeria","http://es.dbpedia.org/property/genus","Lavigeria"
"http://es.dbpedia.org/resource/Lavigeria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_Louis_Pierre"
"http://es.dbpedia.org/resource/Lavigeria","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lavigeria","http://es.dbpedia.org/property/name","Lavigeria"
"http://es.dbpedia.org/resource/Lavigeria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Celastrales"
"http://es.dbpedia.org/resource/Lavigeria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lavigeria","http://es.dbpedia.org/property/species","Lavigeria macrocarpa"
"http://es.dbpedia.org/resource/Lavigeria","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Lavigeria","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Lavigeria","http://dbpedia.org/ontology/wikiPageID",4111189
"http://es.dbpedia.org/resource/Lavigeria","http://dbpedia.org/ontology/wikiPageRevisionID",123010954
"http://es.dbpedia.org/resource/Lavigeria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php%3Flangue=an&id=191992"
"http://es.dbpedia.org/resource/Lavigeria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APWeb/orders/Garryalesweb.htm%23Icacinaceae"
"http://es.dbpedia.org/resource/Lavigeria","http://dbpedia.org/ontology/wikiPageLength",1824
"http://es.dbpedia.org/resource/Lavigeria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Lavigeria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lavigeria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lavigeria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Icacinaceae"
"http://es.dbpedia.org/resource/Lavigeria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Lavigeria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lavigeria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Celastrales"
"http://es.dbpedia.org/resource/Lavigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lavigeria?oldid=123010954&ns=0"
"http://es.dbpedia.org/resource/Lavigeria","http://dbpedia.org/ontology/abstract","Lavigeria es un género monotípico de plantas perteneciente a la familia Icacinaceae. Su única especie: Lavigeria macrocarpa (Oliv.) Pierre, es originaria del centro de África.​"
"http://es.dbpedia.org/resource/Lavigeria_macrocarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lavigeria"
"http://es.dbpedia.org/resource/Lavigeria_salutaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lavigeria"
"http://es.dbpedia.org/resource/Icacina_macrocarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lavigeria"
