"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Mauersberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Mauersberger"
"http://es.wikipedia.org/wiki/Jan_Mauersberger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Mauersberger"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://www.w3.org/2000/01/rdf-schema#label","Jan Mauersberger"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://www.w3.org/2000/01/rdf-schema#comment","Jan Mauersberger (nacido el 17 de junio de 1985 en Múnich) es un futbolista alemán que forma parte de Karlsruher SC desde la temporada 2012-2013."
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08svt8"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://xmlns.com/foaf/0.1/name","Jan Mauersberger"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Greuther_Fürth_en_los_años_2000"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Osnabrück_en_los_años_2010"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Karlsruher_SC_en_los_años_2010"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Mauersberger"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/categorías","Categorías"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Spielvereinigung_Greuther_Fürth"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/VfL_Osnabrück"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Spielvereinigung_Greuther_Fürth"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Bayern_de_Múnich"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Karlsruher_S.C."
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/golesClubes",14
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/lugarNacimiento","Múnich"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/nacionalidad","Alemania"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/nombre","Jan Mauersberger"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/nombrecompleto","Jan Mauersberger"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/U-20-Nationalmannschaft"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://es.dbpedia.org/property/pieHábil","derecho"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://dbpedia.org/ontology/wikiPageID",6426689
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://dbpedia.org/ontology/wikiPageRevisionID",124779395
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleeblatt-chronik.de/v3/verein/spieler_detail.php%3Fteam=1&id=733&name=Jan+Mauersberger&n=1"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://dbpedia.org/ontology/wikiPageLength",5453
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Bayern_München"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Osnabrück"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Karlsruher_SC"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SpVgg_Greuther_Fürth"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/U-20-Nationalmannschaft"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Mauersberger?oldid=124779395&ns=0"
"http://es.dbpedia.org/resource/Jan_Mauersberger","http://dbpedia.org/ontology/abstract","Jan Mauersberger (nacido el 17 de junio de 1985 en Múnich) es un futbolista alemán que forma parte de Karlsruher SC desde la temporada 2012-2013."
