"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Edmond_Gustave_Camus","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Konrad_Gauckler","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Manuel_Menchaca","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Manuel_Menchaca","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Paul_Ernst_Emil_Sintenis","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Joaquín_Herrera_Maguilla","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Joaquín_Herrera_Maguilla","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/José_María_Cantilo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/José_María_Cantilo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Manuela_Barreiro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Carl_Theodor_Maximilian_Schulze","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Coenraad_van_Zijp","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Ginés_Alejandro_López_González","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Heinrich_Josef_Guthnick","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Farmacéutico"
