"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Caparrapos","http://www.w3.org/2000/01/rdf-schema#label","Los Caparrapos"
"http://es.dbpedia.org/resource/Los_Caparrapos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotraficantes_de_Colombia"
"http://es.dbpedia.org/resource/Los_Caparrapos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paramilitarismo_en_Colombia"
"http://es.dbpedia.org/resource/Los_Caparrapos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facciones_del_Conflicto_armado_en_Colombia"
"http://es.dbpedia.org/resource/Los_Caparrapos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioquia_en_el_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Los_Caparrapos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Caparrapos"
"http://es.dbpedia.org/resource/Los_Caparrapos","http://es.dbpedia.org/property/aliados","*ELN
*Disidencias de las FARC-EP
*Cartel Jalisco Nueva Generación"
"http://es.dbpedia.org/resource/Los_Caparrapos","http://es.dbpedia.org/property/crímenes","*Narcotráfico
*Minería ilegal"
"http://es.dbpedia.org/resource/Los_Caparrapos","http://es.dbpedia.org/property/enemigos","*Fuerza Pública de Colombia
*Clan del Golfo"
"http://es.dbpedia.org/resource/Los_Caparrapos","http://es.dbpedia.org/property/fechas",2008
"http://es.dbpedia.org/resource/Los_Caparrapos","http://es.dbpedia.org/property/líder","Emiliano Alcides Osorio alias ""Cain"""
"http://es.dbpedia.org/resource/Los_Caparrapos","http://es.dbpedia.org/property/nombre","Los Caparros o Los Caparrapos"
"http://es.dbpedia.org/resource/Los_Caparrapos","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Los_Caparrapos","http://es.dbpedia.org/property/área","Región del Bajo Cauca en Antioquia"
"http://es.dbpedia.org/resource/Los_Caparrapos","http://dbpedia.org/ontology/wikiPageID",9513780
"http://es.dbpedia.org/resource/Los_Caparrapos","http://dbpedia.org/ontology/wikiPageRevisionID",129389509
"http://es.dbpedia.org/resource/Los_Caparrapos","http://dbpedia.org/ontology/wikiPageLength",8333
"http://es.dbpedia.org/resource/Los_Caparrapos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Caparrapos?oldid=129389509&ns=0"
"http://es.wikipedia.org/wiki/Los_Caparrapos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Caparrapos"
"http://es.dbpedia.org/resource/Emiliano_Alcides_Osorio","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Los_Caparrapos"
"http://es.dbpedia.org/resource/Emiliano_Alcides_Osorio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Los_Caparrapos"
