"subject","predicate","object"
"http://es.dbpedia.org/resource/Salcajá","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/San_Cristóbal_Totonicapán"
"http://es.dbpedia.org/resource/Salcajá","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/San_Cristóbal_Totonicapán"
"http://es.wikipedia.org/wiki/San_Cristóbal_Totonicapán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Cristóbal_Totonicapán"
"http://es.dbpedia.org/resource/San_Andrés_Xecul","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/San_Cristóbal_Totonicapán"
"http://es.dbpedia.org/resource/San_Andrés_Xecul","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/San_Cristóbal_Totonicapán"
"http://es.dbpedia.org/resource/San_Francisco_El_Alto","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/San_Cristóbal_Totonicapán"
"http://es.dbpedia.org/resource/San_Cristóbal_Totonicapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Cristóbal_Totonicapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Cristóbal_Totonicapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Cristóbal_Totonicapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Cristóbal_Totonicapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Cristóbal_Totonicapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Cristóbal_Totonicapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Cristóbal_Totonicapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Cristóbal_Totonicapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Cristóbal_Totonicapán","http://www.w3.org/2000/01/rdf-schema#label","San Cristóbal Totonicapán"
"http://es.dbpedia.org/resource/San_Cristóbal_Totonicapán","http://www.w3.org/2000/01/rdf-schema#comment","San Cristóbal Totonicapán («San Cristóbal», en honor a ; «Totonicapán», del náhuatl: «») es un  del departamento de  de la región sur-occidente de la República de Guatemala. Celebra su fiesta titular el 25 de julio de cada año en honor a San Cristóbal.​ En 1976, fue prácticamente destruido por el  pero se ha recuperado consierablemente desde entonces."
