"subject","predicate","object"
"http://dbpedia.org/resource/3D_cell_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultivo_celular_en_3D"
"http://es.wikipedia.org/wiki/Cultivo_celular_en_3D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultivo_celular_en_3D"
"http://es.dbpedia.org/resource/Cultivo_celular_en_3D","http://www.w3.org/2000/01/rdf-schema#label","Cultivo celular en 3D"
"http://es.dbpedia.org/resource/Cultivo_celular_en_3D","http://www.w3.org/2000/01/rdf-schema#comment","Un cultivo celular en 3D es un ambiente creado artificialmente, en el cual células biológicas se les permite crecer o interactuar con su entorno en las tres dimensiones. Esta es una mejora sobre el método anterior de células que crecen en 2D (en una caja de petri) porque el modelo 3D es más preciso que los modelos de células In vivo.​ Estos cultivos tridimensionales son generalmente cultivados en biorreactores, pequeñas cápsulas en las cuales las células pueden crecer en esferoides o en colonias 3D. Aproximadamente 300 esferoides son generalmente cultivados en biorreactores.​"
"http://es.dbpedia.org/resource/Cultivo_celular_en_3D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7pj6c"
"http://es.dbpedia.org/resource/Cultivo_celular_en_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Cultivo_celular_en_3D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultivo_celular_en_3D"
"http://es.dbpedia.org/resource/Cultivo_celular_en_3D","http://dbpedia.org/ontology/wikiPageID",6632944
"http://es.dbpedia.org/resource/Cultivo_celular_en_3D","http://dbpedia.org/ontology/wikiPageRevisionID",129342721
"http://es.dbpedia.org/resource/Cultivo_celular_en_3D","http://dbpedia.org/ontology/wikiPageLength",18702
"http://es.dbpedia.org/resource/Cultivo_celular_en_3D","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultivo_celular_en_3D?oldid=129342721&ns=0"
"http://es.dbpedia.org/resource/Cultivo_celular_en_3D","http://dbpedia.org/ontology/abstract","Un cultivo celular en 3D es un ambiente creado artificialmente, en el cual células biológicas se les permite crecer o interactuar con su entorno en las tres dimensiones. Esta es una mejora sobre el método anterior de células que crecen en 2D (en una caja de petri) porque el modelo 3D es más preciso que los modelos de células In vivo.​ Estos cultivos tridimensionales son generalmente cultivados en biorreactores, pequeñas cápsulas en las cuales las células pueden crecer en esferoides o en colonias 3D. Aproximadamente 300 esferoides son generalmente cultivados en biorreactores.​"
