"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://www.w3.org/2000/01/rdf-schema#label","Mario Irarrázabal"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://www.w3.org/2000/01/rdf-schema#comment","Mario Irarrázabal Covarrubias (Santiago, 26 de noviembre de 1940) es un escultor chileno. Es autor de una gran variedad de estatuas en las principales ciudades chilenas y en el extranjero.​"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://xmlns.com/foaf/0.1/name","Mario Irarrázabal"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://xmlns.com/foaf/0.1/homepage","http://www.marioirarrazabal.cl"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_arte_de_Chile"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Irarrázabal"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://es.dbpedia.org/property/educación","Filosofía y Teología"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://es.dbpedia.org/property/nombre","Mario Irarrázabal"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://es.dbpedia.org/property/nombreDeNacimiento","Mario Irarrázabal Covarrubias"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://es.dbpedia.org/property/obras","Mano de Punta del Este"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://es.dbpedia.org/property/obras","Mano del desierto"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://es.dbpedia.org/property/ocupación","Escultor"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://es.dbpedia.org/property/web","www.marioirarrazabal.cl"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://dbpedia.org/ontology/wikiPageID",6936714
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://dbpedia.org/ontology/wikiPageRevisionID",129717734
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marioirarrazabal.cl/"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://dbpedia.org/ontology/wikiPageLength",4259
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Irarrázabal?oldid=129717734&ns=0"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://dbpedia.org/ontology/abstract","Mario Irarrázabal Covarrubias (Santiago, 26 de noviembre de 1940) es un escultor chileno. Es autor de una gran variedad de estatuas en las principales ciudades chilenas y en el extranjero.​"
"http://es.dbpedia.org/resource/Mano_del_desierto","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Mario_Irarrázabal"
"http://es.dbpedia.org/resource/Mano_del_desierto","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Mario_Irarrázabal"
"http://es.wikipedia.org/wiki/Mario_Irarrázabal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Irarrázabal"
"http://es.dbpedia.org/resource/Monumento_a_la_Solidaridad_(Valparaíso)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Mario_Irarrázabal"
"http://es.dbpedia.org/resource/Monumento_a_la_Solidaridad_(Valparaíso)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Mario_Irarrázabal"
"http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Mario_Irarrázabal"
