"subject","predicate","object"
"http://es.dbpedia.org/resource/La_caja_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_caja_(película)"
"http://es.dbpedia.org/resource/La_caja_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_caja_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_caja_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_caja_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_caja_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_caja_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_caja_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_caja_(película)","http://www.w3.org/2000/01/rdf-schema#label","La caja (película)"
"http://es.dbpedia.org/resource/La_caja_(película)","http://www.w3.org/2000/01/rdf-schema#comment","La caja es una película tragicómica española estrenada en 2007. Escrita y dirigida por el novel , está inspirada en la novela de Víctor Ramírez Nos dejaron el muerto, ambientada en las Islas Canarias durante la década de 1960."
"http://es.dbpedia.org/resource/La_caja_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1pbc8"
"http://es.dbpedia.org/resource/La_caja_(película)","http://xmlns.com/foaf/0.1/name","La caja"
"http://es.dbpedia.org/resource/La_caja_(película)","http://xmlns.com/foaf/0.1/homepage","http://www.aieteariane.com/lacaja/index.php"
"http://es.dbpedia.org/resource/La_caja_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/La_caja_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ángela_Molina"
"http://es.dbpedia.org/resource/La_caja_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/La_caja_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/La_caja_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Canarias"
"http://es.dbpedia.org/resource/La_caja_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_tragicómicas"
"http://es.dbpedia.org/resource/La_caja_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2007"
