"subject","predicate","object"
"http://es.dbpedia.org/resource/Romanechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Romanechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romanechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Romanechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Romanechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Romanechita","http://www.w3.org/2000/01/rdf-schema#label","Romanechita"
"http://es.dbpedia.org/resource/Romanechita","http://www.w3.org/2000/01/rdf-schema#comment","La romanechita es un mineral de la clase de los minerales óxidos. Fue descubierta en 1910 en la comuna de Romanèche-Thorins, en la región de Borgoña (Francia), siendo nombrada así por esta localidad.​ Sinónimos poco usados o no aceptados son: hidrobraunita y psilomelana."
"http://es.dbpedia.org/resource/Romanechita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xjtc"
"http://es.dbpedia.org/resource/Romanechita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Romanechita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Romanechita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1910"
"http://es.dbpedia.org/resource/Romanechita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_manganeso"
"http://es.dbpedia.org/resource/Romanechita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1910"
"http://es.dbpedia.org/resource/Romanechita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Romanechita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_bario"
"http://es.dbpedia.org/resource/Romanechita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Romanechita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romanechita"
"http://es.dbpedia.org/resource/Romanechita","http://es.dbpedia.org/property/birrefringencia","Fuerte, gris a blanco"
"http://es.dbpedia.org/resource/Romanechita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_óxidos"
"http://es.dbpedia.org/resource/Romanechita","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Romanechita","http://es.dbpedia.org/property/color","Negro verdoso, negro, Gris acero"
"http://es.dbpedia.org/resource/Romanechita","http://es.dbpedia.org/property/densidad",4.7
"http://es.dbpedia.org/resource/Romanechita","http://es.dbpedia.org/property/dureza",5
"http://es.dbpedia.org/resource/Romanechita","http://es.dbpedia.org/property/fórmula",25
"http://es.dbpedia.org/resource/Romanechita","http://es.dbpedia.org/property/hábito","Fibroso o acicular botroidal, estalactítico, masivo de grano muy fino"
"http://es.dbpedia.org/resource/Romanechita","http://es.dbpedia.org/property/imagen","Museo de La Plata - Romanechita.jpg"
"http://es.dbpedia.org/resource/Romanechita","http://es.dbpedia.org/property/lustre","Sub-metálico, mate"
"http://es.dbpedia.org/resource/Romanechita","http://es.dbpedia.org/property/nombre","Romanechita"
"http://es.dbpedia.org/resource/Romanechita","http://es.dbpedia.org/property/propÓpticas","Anisotropismo fuerte"
"http://es.dbpedia.org/resource/Romanechita","http://es.dbpedia.org/property/raya","Negra marrón"
"http://es.dbpedia.org/resource/Romanechita","http://es.dbpedia.org/property/sistema","Monoclínico, prismático"
"http://es.dbpedia.org/resource/Romanechita","http://es.dbpedia.org/property/transparencia","Opaco"
"http://es.dbpedia.org/resource/Romanechita","http://es.dbpedia.org/property/var","Skemmatita"
"http://es.dbpedia.org/resource/Romanechita","http://dbpedia.org/ontology/wikiPageID",5305737
"http://es.dbpedia.org/resource/Romanechita","http://dbpedia.org/ontology/wikiPageRevisionID",119028482
"http://es.dbpedia.org/resource/Romanechita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-3441.html"
"http://es.dbpedia.org/resource/Romanechita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Romanechite.shtml"
"http://es.dbpedia.org/resource/Romanechita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/romanechite.pdf"
"http://es.dbpedia.org/resource/Romanechita","http://dbpedia.org/ontology/wikiPageLength",2931
"http://es.dbpedia.org/resource/Romanechita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romanechita?oldid=119028482&ns=0"
"http://es.dbpedia.org/resource/Romanechita","http://dbpedia.org/ontology/abstract","La romanechita es un mineral de la clase de los minerales óxidos. Fue descubierta en 1910 en la comuna de Romanèche-Thorins, en la región de Borgoña (Francia), siendo nombrada así por esta localidad.​ Sinónimos poco usados o no aceptados son: hidrobraunita y psilomelana."
"http://es.wikipedia.org/wiki/Romanechita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romanechita"
"http://es.dbpedia.org/resource/Romanèchita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romanechita"
