"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_de_Costaleros_del_Santísimo_Cristo_de_la_Pasión_(Úbeda)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad de Costaleros del Santísimo Cristo de la Pasión (Úbeda)"
"http://es.dbpedia.org/resource/Hermandad_de_Costaleros_del_Santísimo_Cristo_de_la_Pasión_(Úbeda)","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad de Costaleros del Santísimo Cristo de la Pasión, fue fundada en 1984 con el objetivo de ayudar al resto de las hermandades de Úbeda a encontrar costaleros para portar sus pasos y tronos. El núcleo originario estaba compuesto por un grupo de jóvenes de diversas hermandades y cofradías ubetenses que, por amor a su Semana Santa y de manera totalmente desinteresada, decidió acabar con el problema que suponía para las economías cofradieras tener que pagar costaleros asalariados."
"http://es.dbpedia.org/resource/Hermandad_de_Costaleros_del_Santísimo_Cristo_de_la_Pasión_(Úbeda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Úbeda"
"http://es.dbpedia.org/resource/Hermandad_de_Costaleros_del_Santísimo_Cristo_de_la_Pasión_(Úbeda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_de_Costaleros_del_Santísimo_Cristo_de_la_Pasión_(Úbeda)"
"http://es.dbpedia.org/resource/Hermandad_de_Costaleros_del_Santísimo_Cristo_de_la_Pasión_(Úbeda)","http://dbpedia.org/ontology/wikiPageID",3100226
"http://es.dbpedia.org/resource/Hermandad_de_Costaleros_del_Santísimo_Cristo_de_la_Pasión_(Úbeda)","http://dbpedia.org/ontology/wikiPageRevisionID",121031064
"http://es.dbpedia.org/resource/Hermandad_de_Costaleros_del_Santísimo_Cristo_de_la_Pasión_(Úbeda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dropbox.com/s/1kp7ma6tm5h7a77/1994%20Juan%20Ram%C3%B3n%20Mart%C3%ADnez%20Elvira.pdf%3Fdl=0"
"http://es.dbpedia.org/resource/Hermandad_de_Costaleros_del_Santísimo_Cristo_de_la_Pasión_(Úbeda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pablotito.com"
"http://es.dbpedia.org/resource/Hermandad_de_Costaleros_del_Santísimo_Cristo_de_la_Pasión_(Úbeda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dropbox.com/s/29xhexfezpj7pbn/2003%20Antonio%20Fuentes%20Miranda.pdf%3Fdl=0"
"http://es.dbpedia.org/resource/Hermandad_de_Costaleros_del_Santísimo_Cristo_de_la_Pasión_(Úbeda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dropbox.com/s/2h7qwjj7p4snkq0/2014%20Juan%20de%20Dios%20Pe%C3%B1as%20Garc%C3%ADa-Blanca.pdf%3Fdl=0"
"http://es.dbpedia.org/resource/Hermandad_de_Costaleros_del_Santísimo_Cristo_de_la_Pasión_(Úbeda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacotito.com"
"http://es.dbpedia.org/resource/Hermandad_de_Costaleros_del_Santísimo_Cristo_de_la_Pasión_(Úbeda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dropbox.com/s/cy5nms8rx079p0x/1996%20Joaqu%C3%ADn%20Montes%20Bardo.pdf%3Fdl=0"
"http://es.dbpedia.org/resource/Hermandad_de_Costaleros_del_Santísimo_Cristo_de_la_Pasión_(Úbeda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dropbox.com/s/fruo66a1dcmgfq2/2001%20Jos%C3%A9%20Luis%20Latorre%20Bonachera.pdf%3Fdl=0"
"http://es.dbpedia.org/resource/Hermandad_de_Costaleros_del_Santísimo_Cristo_de_la_Pasión_(Úbeda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dropbox.com/s/fynadetn2bcbsje/2018%20Juan%20Jos%C3%A9%20Santisteban%20Moya.pdf%3Fdl=0"
"http://es.dbpedia.org/resource/Hermandad_de_Costaleros_del_Santísimo_Cristo_de_la_Pasión_(Úbeda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dropbox.com/s/goeaar10vfiuvos/2002%20Alfonso%20Miranda%20P%C3%A9rez.pdf%3Fdl=0"
"http://es.dbpedia.org/resource/Hermandad_de_Costaleros_del_Santísimo_Cristo_de_la_Pasión_(Úbeda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dropbox.com/s/hc0me0omw08vhsn/2009%20Pedro%20Mariano%20Herrador%20Mar%C3%ADn.pdf%3Fdl=0"
