"subject","predicate","object"
"http://es.wikipedia.org/wiki/798","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/798"
"http://es.dbpedia.org/resource/798","http://www.w3.org/2000/01/rdf-schema#label","798"
"http://es.dbpedia.org/resource/798","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bc82x"
"http://es.dbpedia.org/resource/798","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:798"
"http://es.dbpedia.org/resource/798","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/798"
"http://es.dbpedia.org/resource/798","http://dbpedia.org/ontology/wikiPageID",20039
"http://es.dbpedia.org/resource/798","http://dbpedia.org/ontology/wikiPageRevisionID",130411480
"http://es.dbpedia.org/resource/798","http://dbpedia.org/ontology/wikiPageLength",916
"http://es.dbpedia.org/resource/798","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/798?oldid=130411480&ns=0"
"http://es.dbpedia.org/resource/Ano_798","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/798"
"http://es.dbpedia.org/resource/Año_798","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/798"
"http://dbpedia.org/resource/798","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/798"
