"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosfjord","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosfjord"
"http://dbpedia.org/resource/Rosfjord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosfjord"
"http://es.dbpedia.org/resource/Rosfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rosfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Rosfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rosfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Rosfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rosfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Rosfjord","http://www.w3.org/2000/01/rdf-schema#label","Rosfjord"
"http://es.dbpedia.org/resource/Rosfjord","http://www.w3.org/2000/01/rdf-schema#comment","El fiordo de Rosfjord o Rosfjordfjord​ (en noruego, Rosfjordfjorden) es un fiordo, y también una playa, de Noruega localizado en aguas del mar del Norte, en la costa suroccidental de la península escandinava. Administrativamente sus riberas pertenecen al municipio de Lyngdal del . El puerto de Agnefest tiene una historia que se remonta al menos a 1771.​ Debido a la alta salinidad del agua del fiordo, este pocas veces se congela, por lo que es un puerto adecuado."
"http://es.dbpedia.org/resource/Rosfjord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zzsdn"
"http://es.dbpedia.org/resource/Rosfjord","http://xmlns.com/foaf/0.1/name","Rosfjorden"
"http://es.dbpedia.org/resource/Rosfjord","http://xmlns.com/foaf/0.1/name","Fiordo de Rosfjord"
"http://es.dbpedia.org/resource/Rosfjord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Noruega"
"http://es.dbpedia.org/resource/Rosfjord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_del_Norte_de_Noruega"
"http://es.dbpedia.org/resource/Rosfjord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Agder"
"http://es.dbpedia.org/resource/Rosfjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosfjord"
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/ancho","- km"
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Septentrional"
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/continente",""
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/divisiónAdministrativa",20
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/foto","Rosfjord beach 2.JPG"
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/longitud","- km"
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/mapaAlternativo","Relief Map of Norway.png"
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/mapaLoc","Vest-Agder"
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_del_Norte"
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/nombre","Fiordo de Rosfjord"
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/nombreOriginal","Rosfjorden"
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/pieFoto","Vista del interior del fiordo"
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Noruega"
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en el condado de Agder"
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Rosfjord","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Rosfjord","http://dbpedia.org/ontology/wikiPageID",5086980
"http://es.dbpedia.org/resource/Rosfjord","http://dbpedia.org/ontology/wikiPageRevisionID",129245167
"http://es.dbpedia.org/resource/Rosfjord","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/18628248"
"http://es.dbpedia.org/resource/Rosfjord","http://dbpedia.org/ontology/wikiPageLength",2845
"http://es.dbpedia.org/resource/Rosfjord","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Rosfjord","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosfjord?oldid=129245167&ns=0"
"http://es.dbpedia.org/resource/Rosfjord","http://dbpedia.org/ontology/abstract","El fiordo de Rosfjord o Rosfjordfjord​ (en noruego, Rosfjordfjorden) es un fiordo, y también una playa, de Noruega localizado en aguas del mar del Norte, en la costa suroccidental de la península escandinava. Administrativamente sus riberas pertenecen al municipio de Lyngdal del . El puerto de Agnefest tiene una historia que se remonta al menos a 1771.​ Debido a la alta salinidad del agua del fiordo, este pocas veces se congela, por lo que es un puerto adecuado. En la parte inferior del fiordo se encuentra playa de Rosfjord, donde hay tanto un campamento como un hotel. El camping comercial se remonta en el lugar al año 1934. En la década de 1970 se construyeron varias casas de campo, y el hotel Rosfjord Strandhotell que data de 1986.​"
