"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deacon_Brodie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deacon_Brodie"
"http://es.dbpedia.org/resource/Deacon_Brodie","http://www.w3.org/2000/01/rdf-schema#label","Deacon Brodie"
"http://es.dbpedia.org/resource/Deacon_Brodie","http://www.w3.org/2000/01/rdf-schema#comment","William Brodie (28 de septiembre de 1741 - 1 de octubre de 1788), más comúnmente conocido por su prestigioso título de Deacon Brodie (""Diácono Brodie""), fue un fabricante de armarios equivalentes a nuestras cajas fuertes actuales, presidente de la Cámara de Comercio de Edimburgo y canciller de la ciudad, que llevó una vida secreta como ladrón, en parte por las dosis de adrenalina que tal actividad le producía, pero también porque le permitió amasar una fortuna."
"http://es.dbpedia.org/resource/Deacon_Brodie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sh2v"
"http://es.dbpedia.org/resource/Deacon_Brodie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Deacon_Brodie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deacon_Brodie"
"http://es.dbpedia.org/resource/Deacon_Brodie","http://dbpedia.org/ontology/wikiPageID",4180574
"http://es.dbpedia.org/resource/Deacon_Brodie","http://dbpedia.org/ontology/wikiPageRevisionID",124879365
"http://es.dbpedia.org/resource/Deacon_Brodie","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/William_Brodie)"
"http://es.dbpedia.org/resource/Deacon_Brodie","http://dbpedia.org/ontology/wikiPageLength",4958
"http://es.dbpedia.org/resource/Deacon_Brodie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deacon_Brodie?oldid=124879365&ns=0"
"http://es.dbpedia.org/resource/Deacon_Brodie","http://dbpedia.org/ontology/abstract","William Brodie (28 de septiembre de 1741 - 1 de octubre de 1788), más comúnmente conocido por su prestigioso título de Deacon Brodie (""Diácono Brodie""), fue un fabricante de armarios equivalentes a nuestras cajas fuertes actuales, presidente de la Cámara de Comercio de Edimburgo y canciller de la ciudad, que llevó una vida secreta como ladrón, en parte por las dosis de adrenalina que tal actividad le producía, pero también porque le permitió amasar una fortuna."
"http://es.dbpedia.org/resource/William_Brodie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deacon_Brodie"
"http://dbpedia.org/resource/William_Brodie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deacon_Brodie"
