"subject","predicate","object"
"http://dbpedia.org/resource/Omega_Fornacis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omega_Fornacis"
"http://es.wikipedia.org/wiki/Omega_Fornacis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omega_Fornacis"
"http://es.dbpedia.org/resource/Omega_Fornacis","http://www.w3.org/2000/01/rdf-schema#label","Omega Fornacis"
"http://es.dbpedia.org/resource/Omega_Fornacis","http://www.w3.org/2000/01/rdf-schema#comment","Omega Fornacis (ω For)​ es una estrella en la constelación de Fornax, el horno.De magnitud aparente +4,96, es la cuarta estrella más brillante en la constelación después de Fornacis (α Fornacis), β Fornacis y ν Fornacis.Es una estrella binaria cuyas componentes están separadas visualmente 10,8 segundos de arco.​ Omega Fornacis se encuentra, de acuerdo a la nueva reducción de los datos de paralaje de Hipparcos, a 484 años luz del Sistema Solar."
"http://es.dbpedia.org/resource/Omega_Fornacis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gznf2"
"http://es.dbpedia.org/resource/Omega_Fornacis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Fornax"
"http://es.dbpedia.org/resource/Omega_Fornacis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/Omega_Fornacis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_blancas_de_la_secuencia_principal"
"http://es.dbpedia.org/resource/Omega_Fornacis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omega_Fornacis"
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/clase","B9.5V"
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/comp",2
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Fornax"
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/distAl",484
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/distPc",148
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/lumen",268
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/magabsV",-0.89
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/magapaV","+4,96"
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/msol",3.42
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/nombre","Omega Fornacis A"
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/nombres","HD 16046 / HR 749 / HIP 11918 / SAO 167882 / CD-28 819 / GC 3083"
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/parax",6.74
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/rsol",2.81
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/simbad","Ome+For"
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/temp",10256
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/velRad",9.7
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/α","1980.0"
"http://es.dbpedia.org/resource/Omega_Fornacis","http://es.dbpedia.org/property/δ",-28
"http://es.dbpedia.org/resource/Omega_Fornacis","http://dbpedia.org/ontology/wikiPageID",5373820
"http://es.dbpedia.org/resource/Omega_Fornacis","http://dbpedia.org/ontology/wikiPageRevisionID",120689896
"http://es.dbpedia.org/resource/Omega_Fornacis","http://dbpedia.org/ontology/wikiPageLength",4739
"http://es.dbpedia.org/resource/Omega_Fornacis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omega_Fornacis?oldid=120689896&ns=0"
"http://es.dbpedia.org/resource/Omega_Fornacis","http://dbpedia.org/ontology/abstract","Omega Fornacis (ω For)​ es una estrella en la constelación de Fornax, el horno.De magnitud aparente +4,96, es la cuarta estrella más brillante en la constelación después de Fornacis (α Fornacis), β Fornacis y ν Fornacis.Es una estrella binaria cuyas componentes están separadas visualmente 10,8 segundos de arco.​ La primaria del sistema es una estrella blanco-azulada de tipo espectral B9.5V.​​ Tiene una temperatura efectiva de 10.256 K —10.730 K, utilizando un método de medida distinto—​ y su luminosidad es 268 veces mayor que la del Sol.​Su diámetro es 2,81 veces más grande que el diámetro solar y gira sobre sí misma con una velocidad de rotación de al menos 85 km/s.​Con una masa 3,42 veces mayor que la del Sol, se piensa que está finalizando su etapa como estrella de la secuencia principal.​ La componente secundaria es una estrella blanca de la secuencia principal de tipo A3V, semejante, por ejemplo, a Denébola (β Leonis).Su radio es 2,2 veces más grande que el del Sol​ y su velocidad de rotación proyectada es de 180 km/s.La separación con la estrella primaria es de al menos 1520 UA.​ Omega Fornacis se encuentra, de acuerdo a la nueva reducción de los datos de paralaje de Hipparcos, a 484 años luz del Sistema Solar."
