"subject","predicate","object"
"http://es.wikipedia.org/wiki/Psicología_sistémica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psicología_sistémica"
"http://es.dbpedia.org/resource/Psicología_sistémica","http://www.w3.org/2000/01/rdf-schema#label","Psicología sistémica"
"http://es.dbpedia.org/resource/Psicología_sistémica","http://www.w3.org/2000/01/rdf-schema#comment","Origen de la psicología sistémica. Antes de ir al origen hay que señalar la reiterada discusión acerca de si la psicología sistémica alcanza o no a ser una escuela psicológica con todo lo que ello representa. Quienes lo niegan se amparan en que la psicología sistémica se construyó sobre constructos teóricos que no le son propios, como la teoría general de sistemas, la cibernética y la pragmática de la comunicación. Quienes lo defienden señalan que este modelo se ha ocupado de las mismas cuestiones esenciales de las que se han ocupado las otras escuelas; ha desarrollado una postura sobre los problemas psicológicos, ha señalado un objeto de estudio para la psicología y ha construido mecanismos de acción que le han permitido posicionarse no sólo en la psicología familiar sino en los diferente"
"http://es.dbpedia.org/resource/Psicología_sistémica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psicología_sistémica"
"http://es.dbpedia.org/resource/Psicología_sistémica","http://dbpedia.org/ontology/wikiPageID",7424613
"http://es.dbpedia.org/resource/Psicología_sistémica","http://dbpedia.org/ontology/wikiPageRevisionID",124427615
"http://es.dbpedia.org/resource/Psicología_sistémica","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/Psicología_sistémica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psicología_sistémica?oldid=124427615&ns=0"
"http://es.dbpedia.org/resource/Psicología_sistémica","http://dbpedia.org/ontology/abstract","Origen de la psicología sistémica. Antes de ir al origen hay que señalar la reiterada discusión acerca de si la psicología sistémica alcanza o no a ser una escuela psicológica con todo lo que ello representa. Quienes lo niegan se amparan en que la psicología sistémica se construyó sobre constructos teóricos que no le son propios, como la teoría general de sistemas, la cibernética y la pragmática de la comunicación. Quienes lo defienden señalan que este modelo se ha ocupado de las mismas cuestiones esenciales de las que se han ocupado las otras escuelas; ha desarrollado una postura sobre los problemas psicológicos, ha señalado un objeto de estudio para la psicología y ha construido mecanismos de acción que le han permitido posicionarse no sólo en la psicología familiar sino en los diferentes ámbitos profesionales de la psicología (educativa, organizacional, social comunitarias, etc.). El movimiento sistémico en psicología se conoce mejor con el nombre de “terapia familiar sistémica”, gracias a que su evolución ha tenido lugar, básicamente, en el campo de la terapia con familias, desde el comienzo, con un miembro esquizofrénico; su trabajo ha consistido en una gran cantidad de interesantes investigaciones y en el desarrollo de novedosas y poderosas técnicas de intervención con estas. (Garibay, 2013)"
"http://dbpedia.org/resource/Systems_psychology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psicología_sistémica"
