"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://www.w3.org/2000/01/rdf-schema#label","Fernando Múgica"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Múgica Herzog (San Sebastián, Guipúzcoa, 1934 – id., 6 de febrero de 1996) fue un abogado español y dirigente histórico del Partido Socialista de Euskadi (PSE) asesinado por la banda terrorista ETA en su ciudad natal.​"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_mortales_de_ETA"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_del_País_Vasco"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_vascos"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_de_Euskadi"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_San_Sebastián"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_opositores_al_franquismo"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Múgica"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://dbpedia.org/ontology/wikiPageID",565694
"http://es.dbpedia.org/resource/Fernando_Múgica","http://dbpedia.org/ontology/wikiPageRevisionID",124932614
"http://es.dbpedia.org/resource/Fernando_Múgica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/espana/MUGICA_HERZOG/_FERNANDO/PAIS_VASCO/ESPANA/PARTIDO_SOCIALISTA_OBRERO_ESPANOL_/PSOE/PAIS_VASCO/GOBIERNO_HASTA_2001/hermano/sombra/Femando/Mugica/tuvo/mucho/poder/presidir/PSOE/guipuzcoano/1993/elpepiesp/19960207elpepinac_2/Tes"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://dbpedia.org/ontology/wikiPageLength",6023
"http://es.dbpedia.org/resource/Fernando_Múgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Múgica?oldid=124932614&ns=0"
"http://es.dbpedia.org/resource/Fernando_Múgica","http://dbpedia.org/ontology/abstract","Fernando Múgica Herzog (San Sebastián, Guipúzcoa, 1934 – id., 6 de febrero de 1996) fue un abogado español y dirigente histórico del Partido Socialista de Euskadi (PSE) asesinado por la banda terrorista ETA en su ciudad natal.​"
"http://es.dbpedia.org/resource/Fernando_Múgica_Herzog","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Múgica"
"http://es.wikipedia.org/wiki/Fernando_Múgica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Múgica"
