"subject","predicate","object"
"http://dbpedia.org/resource/Tempus_clausum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tempus_clausum"
"http://es.dbpedia.org/resource/Tempus_clausum","http://www.w3.org/2000/01/rdf-schema#label","Tempus clausum"
"http://es.dbpedia.org/resource/Tempus_clausum","http://www.w3.org/2000/01/rdf-schema#comment","El tempus clausum o tiempo cerrado, en la antigua ley católica denominado tempus feriatum o tiempo prohibido, hace referencia a los periodos penitenciales a lo largo del año litúrgico, Cuaresma y Adviento. Durante este tempus clausum los creyentes deben preparar su estilo de vida personal a través de oración, penitencia, , limosna y abnegación para los días solemnes. Durante estos días las celebraciones de festival y de danza están prohibidas. Esto comprende también las grandes celebraciones de boda, mientras que los matrimonios en silencio, no celebrados en público, están permitidos."
"http://es.dbpedia.org/resource/Tempus_clausum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl0gyl"
"http://es.dbpedia.org/resource/Tempus_clausum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Año_litúrgico"
"http://es.dbpedia.org/resource/Tempus_clausum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tempus_clausum"
"http://es.dbpedia.org/resource/Tempus_clausum","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Tempus_clausum","http://dbpedia.org/ontology/wikiPageID",6214031
"http://es.dbpedia.org/resource/Tempus_clausum","http://dbpedia.org/ontology/wikiPageRevisionID",118076341
"http://es.dbpedia.org/resource/Tempus_clausum","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyclopedia.lcms.org/display.asp%3Ft1=t&word=TEMPUSCLAUSUM"
"http://es.dbpedia.org/resource/Tempus_clausum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/07695a.htm"
"http://es.dbpedia.org/resource/Tempus_clausum","http://dbpedia.org/ontology/wikiPageLength",2031
"http://es.dbpedia.org/resource/Tempus_clausum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tempus_clausum?oldid=118076341&ns=0"
"http://es.dbpedia.org/resource/Tempus_clausum","http://dbpedia.org/ontology/abstract","El tempus clausum o tiempo cerrado, en la antigua ley católica denominado tempus feriatum o tiempo prohibido, hace referencia a los periodos penitenciales a lo largo del año litúrgico, Cuaresma y Adviento. Durante este tempus clausum los creyentes deben preparar su estilo de vida personal a través de oración, penitencia, , limosna y abnegación para los días solemnes. Durante estos días las celebraciones de festival y de danza están prohibidas. Esto comprende también las grandes celebraciones de boda, mientras que los matrimonios en silencio, no celebrados en público, están permitidos. Durante el período creativo de Johann Sebastian Bach en Leipzig no se interpretaban música de iglesia figurativa o florida, como sus cantatas, en Adviento desde el segundo hasta el cuarto domingo de Adviento, y en Cuaresma desde el primer domingo de Cuaresma (Invocavit) hasta el Domingo de Ramos (Palmarum), con la excepción de la fiesta de la Anunciación, el 25 de marzo.​ Los períodos en cuestión y cánones penitenciales variaron en diferentes momentos. La restricción ya no figura en la ley canónica católica, pero sí se conserva en el luteranismo."
"http://es.wikipedia.org/wiki/Tempus_clausum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tempus_clausum"
