"subject","predicate","object"
"http://es.dbpedia.org/resource/Ochotonophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ochotonophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ochotonophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ochotonophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ochotonophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ochotonophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ochotonophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ochotonophila","http://www.w3.org/2000/01/rdf-schema#label","Ochotonophila"
"http://es.dbpedia.org/resource/Ochotonophila","http://www.w3.org/2000/01/rdf-schema#comment","Ochotonophila es un género de plantas con flores con dos especies​ perteneciente a la familia de las cariofiláceas.​"
"http://es.dbpedia.org/resource/Ochotonophila","http://xmlns.com/foaf/0.1/name","Ochotonophila"
"http://es.dbpedia.org/resource/Ochotonophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caryophylleae"
"http://es.dbpedia.org/resource/Ochotonophila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ochotonophila"
"http://es.dbpedia.org/resource/Ochotonophila","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ochotonophila","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ochotonophila","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caryophyllaceae"
"http://es.dbpedia.org/resource/Ochotonophila","http://es.dbpedia.org/property/genus","Ochotonophila"
"http://es.dbpedia.org/resource/Ochotonophila","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alexander_Gilli"
"http://es.dbpedia.org/resource/Ochotonophila","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Ochotonophila","http://es.dbpedia.org/property/name","Ochotonophila"
"http://es.dbpedia.org/resource/Ochotonophila","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Ochotonophila","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ochotonophila","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Ochotonophila","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Ochotonophila","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Ochotonophila","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caryophylloideae"
"http://es.dbpedia.org/resource/Ochotonophila","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Caryophylleae"
"http://es.dbpedia.org/resource/Ochotonophila","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ochotonophila","http://dbpedia.org/ontology/wikiPageID",2302457
"http://es.dbpedia.org/resource/Ochotonophila","http://dbpedia.org/ontology/wikiPageRevisionID",126254215
"http://es.dbpedia.org/resource/Ochotonophila","http://dbpedia.org/ontology/wikiPageLength",1611
"http://es.dbpedia.org/resource/Ochotonophila","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ochotonophila","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Ochotonophila","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ochotonophila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caryophylloideae"
"http://es.dbpedia.org/resource/Ochotonophila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caryophylleae"
"http://es.dbpedia.org/resource/Ochotonophila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caryophyllaceae"
"http://es.dbpedia.org/resource/Ochotonophila","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ochotonophila","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Ochotonophila","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Ochotonophila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ochotonophila?oldid=126254215&ns=0"
"http://es.dbpedia.org/resource/Ochotonophila","http://dbpedia.org/ontology/abstract","Ochotonophila es un género de plantas con flores con dos especies​ perteneciente a la familia de las cariofiláceas.​"
"http://es.wikipedia.org/wiki/Ochotonophila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ochotonophila"
