"subject","predicate","object"
"http://es.dbpedia.org/resource/Valldigna","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Simat_de_Valldigna"
"http://es.dbpedia.org/resource/Simat_de_Valldigna_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simat_de_Valldigna"
"http://es.dbpedia.org/resource/Simat_de_la_Valldigna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simat_de_Valldigna"
"http://es.dbpedia.org/resource/Simat_de_la_Valldigna_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simat_de_Valldigna"
"http://es.dbpedia.org/resource/Simat_de_valldigna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simat_de_Valldigna"
"http://es.dbpedia.org/resource/Ruta_de_los_Monasterios_de_Valencia","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Simat_de_Valldigna"
"http://es.wikipedia.org/wiki/Simat_de_Valldigna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simat_de_Valldigna"
"http://es.dbpedia.org/resource/Simat_de_Valldigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simat_de_Valldigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Simat_de_Valldigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Simat_de_Valldigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Simat_de_Valldigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Simat_de_Valldigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Simat_de_Valldigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Simat_de_Valldigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Simat_de_Valldigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Simat_de_Valldigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Simat_de_Valldigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Simat_de_Valldigna","http://www.w3.org/2000/01/rdf-schema#label","Simat de Valldigna"
