"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bobby_Collins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bobby_Collins"
"http://es.dbpedia.org/resource/Bobby_Collins","http://www.w3.org/2000/01/rdf-schema#label","Bobby Collins"
"http://es.dbpedia.org/resource/Bobby_Collins","http://www.w3.org/2000/01/rdf-schema#comment","Robert Young ""Bobby"" Collins (16 de febrero de 1931 - 13 de enero de 2014)​ fue un jugador de fútbol escocés, conocido por su temporada exitosa en el Celtic, el Everton y el Leeds United. También representó a la Selección de fútbol de Escocia y el ."
"http://es.dbpedia.org/resource/Bobby_Collins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v1sz"
"http://es.dbpedia.org/resource/Bobby_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/Bobby_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Greenock_Morton_Football_Club"
"http://es.dbpedia.org/resource/Bobby_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Escocia_en_los_años_1960"
"http://es.dbpedia.org/resource/Bobby_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Escocia_en_la_Copa_Mundial_de_1958"
"http://es.dbpedia.org/resource/Bobby_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Bobby_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Escocia_en_los_años_1950"
"http://es.dbpedia.org/resource/Bobby_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hull_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Bobby_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Leeds_United_Football_Club"
"http://es.dbpedia.org/resource/Bobby_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celtic_Football_Club"
"http://es.dbpedia.org/resource/Bobby_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shamrock_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Bobby_Collins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bobby_Collins"
"http://es.dbpedia.org/resource/Bobby_Collins","http://dbpedia.org/ontology/wikiPageID",6142136
"http://es.dbpedia.org/resource/Bobby_Collins","http://dbpedia.org/ontology/wikiPageRevisionID",124879453
"http://es.dbpedia.org/resource/Bobby_Collins","http://dbpedia.org/ontology/wikiPageLength",2195
"http://es.dbpedia.org/resource/Bobby_Collins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bobby_Collins?oldid=124879453&ns=0"
"http://es.dbpedia.org/resource/Bobby_Collins","http://dbpedia.org/ontology/abstract","Robert Young ""Bobby"" Collins (16 de febrero de 1931 - 13 de enero de 2014)​ fue un jugador de fútbol escocés, conocido por su temporada exitosa en el Celtic, el Everton y el Leeds United. También representó a la Selección de fútbol de Escocia y el ."
"http://dbpedia.org/resource/Bobby_Collins_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobby_Collins"
"http://dbpedia.org/resource/Umberto_Lenzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobby_Collins"
