"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://www.w3.org/2000/01/rdf-schema#label","Enrique Agudo"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Agudo Camacho (Tarragona, 1 de enero de 1967) es un deportista español que compitió en tenis de mesa adaptado.​ Ganó cuatro medallas de bronce en los Juegos Paralímpicos de Verano entre los años 1992 y 2000.​​​"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://xmlns.com/foaf/0.1/name","Enrique Agudo Camacho"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://xmlns.com/foaf/0.1/name","Enrique Agudo"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_España"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tarragona"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Agudo"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tenis_de_mesa_adaptado"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Enrique_Agudo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://es.dbpedia.org/property/nombre","Enrique Agudo"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://es.dbpedia.org/property/nombrecompleto","Enrique Agudo Camacho"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://dbpedia.org/ontology/wikiPageID",8448232
"http://es.dbpedia.org/resource/Enrique_Agudo","http://dbpedia.org/ontology/wikiPageRevisionID",129780124
"http://es.dbpedia.org/resource/Enrique_Agudo","http://dbpedia.org/ontology/wikiPageLength",2166
"http://es.dbpedia.org/resource/Enrique_Agudo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis_de_mesa_adaptado"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Agudo?oldid=129780124&ns=0"
"http://es.dbpedia.org/resource/Enrique_Agudo","http://dbpedia.org/ontology/abstract","Enrique Agudo Camacho (Tarragona, 1 de enero de 1967) es un deportista español que compitió en tenis de mesa adaptado.​ Ganó cuatro medallas de bronce en los Juegos Paralímpicos de Verano entre los años 1992 y 2000.​​​"
"http://es.wikipedia.org/wiki/Enrique_Agudo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Agudo"
