"subject","predicate","object"
"http://es.dbpedia.org/resource/Crunchy_Blac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crunchy_Black"
"http://es.dbpedia.org/resource/Three_6_Mafia","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Crunchy_Black"
"http://es.dbpedia.org/resource/Crunchy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Crunchy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Crunchy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Crunchy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Crunchy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Crunchy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Crunchy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Crunchy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Crunchy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Crunchy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crunchy_Black","http://www.w3.org/2000/01/rdf-schema#label","Crunchy Black"
"http://es.dbpedia.org/resource/Crunchy_Black","http://www.w3.org/2000/01/rdf-schema#comment","Crunchy Black (nacido Darnell Carlton) es un rapero estadounidense miembro del grupo de rap de Memphis Three 6 Mafia. Es conocido por su suave manera de bailar y su voz profunda. Alguno de sus éxitos son ""Where da Cheese At"" y ""Pass Me"". Su debut en solitario será pronto, con ""From Me to You 1 The Hard Way""."
"http://es.dbpedia.org/resource/Crunchy_Black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r2zbb"
"http://es.dbpedia.org/resource/Crunchy_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Southern_rap"
"http://es.dbpedia.org/resource/Crunchy_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Memphis"
"http://es.dbpedia.org/resource/Crunchy_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Crunchy_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crunchy_Black"
"http://es.dbpedia.org/resource/Crunchy_Black","http://dbpedia.org/ontology/wikiPageID",360853
"http://es.dbpedia.org/resource/Crunchy_Black","http://dbpedia.org/ontology/wikiPageRevisionID",126943805
"http://es.dbpedia.org/resource/Crunchy_Black","http://dbpedia.org/ontology/wikiPageLength",571
"http://es.dbpedia.org/resource/Crunchy_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crunchy_Black?oldid=126943805&ns=0"
"http://es.dbpedia.org/resource/Crunchy_Black","http://dbpedia.org/ontology/abstract","Crunchy Black (nacido Darnell Carlton) es un rapero estadounidense miembro del grupo de rap de Memphis Three 6 Mafia. Es conocido por su suave manera de bailar y su voz profunda. Alguno de sus éxitos son ""Where da Cheese At"" y ""Pass Me"". Su debut en solitario será pronto, con ""From Me to You 1 The Hard Way""."
"http://es.wikipedia.org/wiki/Crunchy_Black","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crunchy_Black"
"http://dbpedia.org/resource/Crunchy_Black","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crunchy_Black"
