"subject","predicate","object"
"http://es.dbpedia.org/resource/Athyriaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athyriaceae"
"http://es.dbpedia.org/resource/Deparia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athyriaceae"
"http://es.dbpedia.org/resource/Categoría:Athyriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Athyriaceae","http://www.w3.org/2000/01/rdf-schema#label","Athyriaceae"
"http://es.dbpedia.org/resource/Categoría:Athyriaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Athyriaceae"
"http://es.dbpedia.org/resource/Categoría:Athyriaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polypodiales"
"http://es.dbpedia.org/resource/Categoría:Athyriaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Categoría:Athyriaceae","http://dbpedia.org/ontology/wikiPageID",5507094
"http://es.dbpedia.org/resource/Categoría:Athyriaceae","http://dbpedia.org/ontology/wikiPageRevisionID",61644811
"http://es.dbpedia.org/resource/Categoría:Athyriaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Athyriaceae?oldid=61644811&ns=14"
"http://es.dbpedia.org/resource/Diplazium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athyriaceae"
"http://es.dbpedia.org/resource/Cornopteris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athyriaceae"
"http://es.dbpedia.org/resource/Diplazium_esculentum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athyriaceae"
"http://es.dbpedia.org/resource/Athyrium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athyriaceae"
