"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ska_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ska_de_México"
"http://es.dbpedia.org/resource/Ska_de_México","http://www.w3.org/2000/01/rdf-schema#label","Ska de México"
"http://es.dbpedia.org/resource/Ska_de_México","http://www.w3.org/2000/01/rdf-schema#comment","El ska de México se refiere al movimiento musical de ese género en el país. Si bien en los años 60 hubo diversas bandas contemporáneas de dicho género que publicaron canciones, fue hasta los años 90 que el género revivió y repuntó en el gusto de las personas​​ en la tercera ola (third wave) de ese ritmo, especialmente jóvenes.​​"
"http://es.dbpedia.org/resource/Ska_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_México"
"http://es.dbpedia.org/resource/Ska_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ska"
"http://es.dbpedia.org/resource/Ska_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ska_de_México"
"http://es.dbpedia.org/resource/Ska_de_México","http://dbpedia.org/ontology/wikiPageID",8318698
"http://es.dbpedia.org/resource/Ska_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",128731717
"http://es.dbpedia.org/resource/Ska_de_México","http://dbpedia.org/ontology/wikiPageLength",5817
"http://es.dbpedia.org/resource/Ska_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ska_de_México?oldid=128731717&ns=0"
"http://es.dbpedia.org/resource/Ska_de_México","http://dbpedia.org/ontology/abstract","El ska de México se refiere al movimiento musical de ese género en el país. Si bien en los años 60 hubo diversas bandas contemporáneas de dicho género que publicaron canciones, fue hasta los años 90 que el género revivió y repuntó en el gusto de las personas​​ en la tercera ola (third wave) de ese ritmo, especialmente jóvenes.​​"
