"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://www.w3.org/2000/01/rdf-schema#label","Edward Bellamy"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://www.w3.org/2000/01/rdf-schema#comment","Edward Bellamy (26 de marzo de 1850 – 22 de mayo de 1898) fue un autor estadounidense y socialista, famoso por su novela utópica, Looking Backward, ambientada en el año 2000."
"http://es.dbpedia.org/resource/Edward_Bellamy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j55"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Bellamy"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://es.dbpedia.org/property/descripción","Edward Bellamy, hacia 1889"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://es.dbpedia.org/property/imagen","Edward Bellamy - photograph c.1889.jpg"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://dbpedia.org/ontology/wikiPageID",1578568
"http://es.dbpedia.org/resource/Edward_Bellamy","http://dbpedia.org/ontology/wikiPageRevisionID",125636231
"http://es.dbpedia.org/resource/Edward_Bellamy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciencia-ficcion.com/opinion/op00634.htm"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420083700/http:/members.ij.net/rex/pledge1.html"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcu.es/cgi-brs/BasesHTML/isbn/BRSCGI%3FCMD=VERDOC&CONF=AEISPA.cnf&BASE=ISBN&DOCN=000950612&NDOC=1&EXPBUS=((DISPONIBLE+OR+AGOTADO)).WDIS.+%26+(978-84-89832-86-2).WISB."
"http://es.dbpedia.org/resource/Edward_Bellamy","http://dbpedia.org/ontology/wikiPageLength",7572
"http://es.dbpedia.org/resource/Edward_Bellamy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Bellamy?oldid=125636231&ns=0"
"http://es.dbpedia.org/resource/Edward_Bellamy","http://dbpedia.org/ontology/abstract","Edward Bellamy (26 de marzo de 1850 – 22 de mayo de 1898) fue un autor estadounidense y socialista, famoso por su novela utópica, Looking Backward, ambientada en el año 2000."
"http://es.wikipedia.org/wiki/Edward_Bellamy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Bellamy"
"http://es.dbpedia.org/resource/Jacque_Fresco","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Edward_Bellamy"
"http://dbpedia.org/resource/Edward_Bellamy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Bellamy"
