"subject","predicate","object"
"http://es.dbpedia.org/resource/Das_Erste","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MDR_Fernsehen"
"http://es.wikipedia.org/wiki/MDR_Fernsehen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MDR_Fernsehen"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://www.w3.org/2000/01/rdf-schema#label","MDR Fernsehen"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://www.w3.org/2000/01/rdf-schema#comment","MDR Fernsehen es un canal de televisión pública alemán operado por la Radiodifusión de Alemania Central. Emite para los Estados federados de Sajonia, Sajonia-Anhalt y Turingia y sus oficinas están ubicadas en Leipzig. Esta cadena generalista es una de las terceras cadenas nacionales de la ARD que se emiten en cada Estado."
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g0zt"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://xmlns.com/foaf/0.1/name","MDR Fernsehen"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://xmlns.com/foaf/0.1/homepage","http://www.mdr.de/tv/"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MDR_Fernsehen"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://es.dbpedia.org/property/formatoDeImagen",720
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://es.dbpedia.org/property/logo","MDR Logo 2017.svg"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://es.dbpedia.org/property/logoTamaño",150
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://es.dbpedia.org/property/nombre","MDR Fernsehen"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://es.dbpedia.org/property/nombresAnteriores","DFF-Länderkette"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://es.dbpedia.org/property/personasClave","Karola Wille"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://es.dbpedia.org/property/programación","Generalista regional"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Mitteldeutscher_Rundfunk"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Señal_abierta"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://es.dbpedia.org/property/ubicación","MDR Fernsehen"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://es.dbpedia.org/property/ubicación","D-04275 Leipzig"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://es.dbpedia.org/property/ubicación","Kantstraße, 71-73"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://es.dbpedia.org/property/web","http://www.mdr.de/tv/"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://dbpedia.org/ontology/wikiPageID",2578005
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://dbpedia.org/ontology/wikiPageRevisionID",129647467
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdr.de/tv/"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://dbpedia.org/ontology/wikiPageLength",5177
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MDR_Fernsehen?oldid=129647467&ns=0"
"http://es.dbpedia.org/resource/MDR_Fernsehen","http://dbpedia.org/ontology/abstract","MDR Fernsehen es un canal de televisión pública alemán operado por la Radiodifusión de Alemania Central. Emite para los Estados federados de Sajonia, Sajonia-Anhalt y Turingia y sus oficinas están ubicadas en Leipzig. Esta cadena generalista es una de las terceras cadenas nacionales de la ARD que se emiten en cada Estado."
"http://dbpedia.org/resource/MDR_Fernsehen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MDR_Fernsehen"
