"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stanislas_Clastrier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stanislas_Clastrier"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://www.w3.org/2000/01/rdf-schema#label","Stanislas Clastrier"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://www.w3.org/2000/01/rdf-schema#comment","Stanislas Clément Clastrier, llamado Stanislas Clastrier, fue un escultor francés, nacido en Montagnac el 5 de mayo de 1857 y fallecido en Marsella el 13 de agosto de 1925."
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://xmlns.com/foaf/0.1/name","Stanislas Clastrier"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauradores_y_conservadores_de_arte"
"http://es.dbpedia.org/resource/Stanislas_Clastrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stanislas_Clastrier"
