"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hepatotoxinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Glucagón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Síndrome_de_Rotor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Síndrome_hepatopulmonar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Categoría:Terapia_biliar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Biliverdina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Echinococcus_multilocularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Enfermedad_de_Gaucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Aminotransferasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Xantoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Cuerpos_de_Councilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Estercobilinógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Síndrome_de_Zieve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Hepcidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Bilirrubina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Diálisis_de_hígado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Claude_Couinaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Adenoma_hepático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Hepatología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Escala_MELD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Estercobilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
