"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Pinkie_Cleugh","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset"
"http://es.dbpedia.org/resource/Batalla_de_Pinkie_Cleugh","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset"
"http://es.dbpedia.org/resource/Edward_Seymour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset"
"http://es.dbpedia.org/resource/Edward_Seymour_I_duque_de_Somerset","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset"
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://www.w3.org/2000/01/rdf-schema#label","Edward Seymour, I duque de Somerset"
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://www.w3.org/2000/01/rdf-schema#comment","Edward Seymour (1506 - 22 de enero de 1552), I duque de Somerset, fue Lord Protector de Inglaterra desde la muerte del rey Enrique VIII de Inglaterra en 1547 hasta 1549."
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jh3f"
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://xmlns.com/foaf/0.1/name","Edward Seymour"
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_ejecutados"
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Capilla_Real_de_San_Pedro_ad_Vincula"
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XVI"
