"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Tarradellas"
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Tarradellas​ es un título nobiliario español creado por el rey Juan Carlos I, el 24 de julio de 1986, a favor de Josep Tarradellas i Joan (1899-1988),​ presidente de la Generalidad de Cataluña en el exilio, entre 1954 y 1977, y desde su restauración en 1977 hasta 1980."
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Cataluña"
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1986"
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Tarradellas"
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://es.dbpedia.org/property/actualTitular","Josep Tarradellas i Macià"
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Josep_Tarradellas"
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Juan_Carlos_I_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://es.dbpedia.org/property/dinastía(s)_","Tarradellas"
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://dbpedia.org/ontology/wikiPageID",6240709
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://dbpedia.org/ontology/wikiPageRevisionID",128319709
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/1986/07/25/pdfs/A26664-26664.pdf"
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://dbpedia.org/ontology/wikiPageLength",3720
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Tarradellas?oldid=128319709&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Tarradellas","http://dbpedia.org/ontology/abstract","El marquesado de Tarradellas​ es un título nobiliario español creado por el rey Juan Carlos I, el 24 de julio de 1986, a favor de Josep Tarradellas i Joan (1899-1988),​ presidente de la Generalidad de Cataluña en el exilio, entre 1954 y 1977, y desde su restauración en 1977 hasta 1980."
"http://es.wikipedia.org/wiki/Marquesado_de_Tarradellas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Tarradellas"
