"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dasylirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dasylirion","http://www.w3.org/2000/01/rdf-schema#label","Dasylirion"
"http://es.dbpedia.org/resource/Categoría:Dasylirion","http://www.w3.org/2004/02/skos/core#prefLabel","Dasylirion"
"http://es.dbpedia.org/resource/Categoría:Dasylirion","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nolinoideae"
"http://es.dbpedia.org/resource/Categoría:Dasylirion","http://dbpedia.org/ontology/wikiPageID",5035446
"http://es.dbpedia.org/resource/Categoría:Dasylirion","http://dbpedia.org/ontology/wikiPageRevisionID",65786032
"http://es.dbpedia.org/resource/Categoría:Dasylirion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dasylirion?oldid=65786032&ns=14"
"http://es.dbpedia.org/resource/Dasylirion_gentryi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasylirion"
"http://es.dbpedia.org/resource/Dasylirion_longissimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasylirion"
"http://es.dbpedia.org/resource/Dasylirion_serratifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasylirion"
"http://es.dbpedia.org/resource/Dasylirion_texanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasylirion"
"http://es.dbpedia.org/resource/Dasylirion_wheeleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasylirion"
"http://es.dbpedia.org/resource/Dasylirion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasylirion"
"http://es.dbpedia.org/resource/Dasylirion_acrotrichum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasylirion"
"http://es.dbpedia.org/resource/Dasylirion_graminifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasylirion"
"http://es.dbpedia.org/resource/Dasylirion_lucidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasylirion"
"http://es.dbpedia.org/resource/Dasylirion_parryanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasylirion"
"http://es.dbpedia.org/resource/Dasylirion_leiophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasylirion"
"http://es.dbpedia.org/resource/Dasylirion_durangense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasylirion"
