"subject","predicate","object"
"http://dbpedia.org/resource/Maysville,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maysville_(Georgia)"
"http://es.wikipedia.org/wiki/Maysville_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maysville_(Georgia)"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Maysville (Georgia)"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Maysville es un pueblo ubicado en el condado de Banks en el estado estadounidense de Georgia. En el censo de 2000, su población era de 1.663."
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rt1f"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://xmlns.com/foaf/0.1/name","Maysville"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2556
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.5583
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Banks"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maysville_(Georgia)"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://es.dbpedia.org/property/cp",30558
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://es.dbpedia.org/property/densidad",1341
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://es.dbpedia.org/property/elevaciónMedia",276
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://es.dbpedia.org/property/mapa","Ubicación en el condado de Banks en el estado de Georgia"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://es.dbpedia.org/property/nombre","Maysville"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://es.dbpedia.org/property/nombreOficial","Maysville"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://es.dbpedia.org/property/población",1663
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://es.dbpedia.org/property/prefijoTelefónico",706
