"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cochliopidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cochliopidae"
"http://es.dbpedia.org/resource/Aroapyrgus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cochliopidae"
"http://es.dbpedia.org/resource/Aroapyrgus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cochliopidae"
"http://es.dbpedia.org/resource/Cocliópido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cochliopidae"
"http://es.dbpedia.org/resource/Heleobia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cochliopidae"
"http://es.dbpedia.org/resource/Heleobia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cochliopidae"
"http://es.dbpedia.org/resource/Aroapyrgus_alleei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cochliopidae"
"http://es.dbpedia.org/resource/Aroapyrgus_alleei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cochliopidae"
"http://es.dbpedia.org/resource/Cochliopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cochliopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cochliopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cochliopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Cochliopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cochliopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Cochliopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cochliopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cochliopidae","http://www.w3.org/2000/01/rdf-schema#label","Cochliopidae"
"http://es.dbpedia.org/resource/Cochliopidae","http://www.w3.org/2000/01/rdf-schema#comment","Cochliopidae es una familia de pequeños caracoles de agua dulce con branquias y opérculo.​"
"http://es.dbpedia.org/resource/Cochliopidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxdlk"
"http://es.dbpedia.org/resource/Cochliopidae","http://xmlns.com/foaf/0.1/name","Cochliopidae"
"http://es.dbpedia.org/resource/Cochliopidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorbeoconcha"
"http://es.dbpedia.org/resource/Cochliopidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cochliopidae"
"http://es.dbpedia.org/resource/Cochliopidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Cochliopidae","http://es.dbpedia.org/property/familia","Cochliopidae"
"http://es.dbpedia.org/resource/Cochliopidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1866"
"http://es.dbpedia.org/resource/Cochliopidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/George_Washington_Tryon"
"http://es.dbpedia.org/resource/Cochliopidae","http://es.dbpedia.org/property/imageCaption","Antrobia culveri"
"http://es.dbpedia.org/resource/Cochliopidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cochliopidae","http://es.dbpedia.org/property/name","Cochliopidae"
"http://es.dbpedia.org/resource/Cochliopidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sorbeoconcha"
"http://es.dbpedia.org/resource/Cochliopidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Cochliopidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cochliopidae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Cochliopidae","http://es.dbpedia.org/property/subdivisionRanks","Subfamilias"
"http://es.dbpedia.org/resource/Cochliopidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Hypsogastropoda"
"http://es.dbpedia.org/resource/Cochliopidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Littorinimorpha"
"http://es.dbpedia.org/resource/Cochliopidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Rissooidea"
"http://es.dbpedia.org/resource/Cochliopidae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Cochliopidae","http://dbpedia.org/ontology/wikiPageID",2853148
"http://es.dbpedia.org/resource/Cochliopidae","http://dbpedia.org/ontology/wikiPageRevisionID",120871340
"http://es.dbpedia.org/resource/Cochliopidae","http://dbpedia.org/ontology/wikiPageLength",4416
"http://es.dbpedia.org/resource/Cochliopidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Cochliopidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rissooidea"
"http://es.dbpedia.org/resource/Cochliopidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cochliopidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sorbeoconcha"
"http://es.dbpedia.org/resource/Cochliopidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Cochliopidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Littorinimorpha"
"http://es.dbpedia.org/resource/Cochliopidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Cochliopidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cochliopidae?oldid=120871340&ns=0"
"http://es.dbpedia.org/resource/Cochliopidae","http://dbpedia.org/ontology/abstract","Cochliopidae es una familia de pequeños caracoles de agua dulce con branquias y opérculo.​"
