"subject","predicate","object"
"http://dbpedia.org/resource/FC_Stumbras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Stumbras"
"http://es.dbpedia.org/resource/A_Lyga_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/FC_Stumbras"
"http://es.dbpedia.org/resource/A_Lyga_2017","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/FC_Stumbras"
"http://es.dbpedia.org/resource/A_Lyga_2017","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Stumbras"
"http://es.wikipedia.org/wiki/FC_Stumbras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Stumbras"
"http://es.dbpedia.org/resource/Copa_de_Lituania_2015-16","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/FC_Stumbras"
"http://es.dbpedia.org/resource/Copa_de_Lituania_2015-16","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/FC_Stumbras"
"http://es.dbpedia.org/resource/FC_Stumbras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Stumbras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Stumbras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Stumbras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Stumbras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Stumbras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Stumbras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Stumbras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Stumbras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Stumbras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Stumbras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Stumbras","http://www.w3.org/2000/01/rdf-schema#label","FC Stumbras"
"http://es.dbpedia.org/resource/FC_Stumbras","http://www.w3.org/2000/01/rdf-schema#comment","El FC Stumbras fue un club de fútbol con sede en Kaunas, Lituania. El club jugó en la A Lyga, máxima categoría nacional, desde 2015 hasta 2019."
"http://es.dbpedia.org/resource/FC_Stumbras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c1789"
"http://es.dbpedia.org/resource/FC_Stumbras","http://xmlns.com/foaf/0.1/homepage","http://fcstumbras.lt"
"http://es.dbpedia.org/resource/FC_Stumbras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2019"
"http://es.dbpedia.org/resource/FC_Stumbras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kaunas"
"http://es.dbpedia.org/resource/FC_Stumbras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2010"
"http://es.dbpedia.org/resource/FC_Stumbras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/FC_Stumbras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_2019"
"http://es.dbpedia.org/resource/FC_Stumbras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_2010"
"http://es.dbpedia.org/resource/FC_Stumbras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Stumbras"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/adjunto","Sérgio Louro"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/body",282146
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/body",3797
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/copa","Copa Lituana de Fútbol"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/desaparición",2019
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/edad","no"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/entrenador","Joao Luis Martins"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_NFA"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/fondo","#3797F6"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/fundación",2013
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/leftarm",282146
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/leftarm",3797
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/A_Lyga"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mateusas_Gama"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Agostinho_Cá"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vilius_Armanavičius"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/André_Filipe_Lopes_Almeida"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Arnas_Borodinas"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/João_Vitor_Alves_de_Brito_Martins"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jardel_Nazaré"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Levan_Macharashvili"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nasro_Bouchareb"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rodrigo_Josviaki"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lucas_Villela"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alsény_Bah"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/António_João_Belo_Andrade"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fábio_Lopes"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jaisen_Clifford"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/nat","GEO"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/nat","ZAF"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/nat","LTU"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/nat","BRA"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/nat","POR"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/nat","FRA"
"http://es.dbpedia.org/resource/FC_Stumbras","http://es.dbpedia.org/property/no",37
