"subject","predicate","object"
"http://dbpedia.org/resource/1180_Peachtree","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1180_Peachtree"
"http://es.wikipedia.org/wiki/1180_Peachtree","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1180_Peachtree"
"http://es.dbpedia.org/resource/1180_Peachtree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/1180_Peachtree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/1180_Peachtree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/1180_Peachtree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1180_Peachtree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/1180_Peachtree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/1180_Peachtree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/1180_Peachtree","http://www.w3.org/2000/01/rdf-schema#label","1180 Peachtree"
"http://es.dbpedia.org/resource/1180_Peachtree","http://www.w3.org/2000/01/rdf-schema#comment","1180 Peachtree, conocido normalmente como Symphony Tower, es un rascacielos de 41 plantas situado en el 1180 Peachtree Street en  Atlanta, Georgia, Estados Unidos. Con una altura aproximada de 200 metros, el edificio contiene oficinas y espacio comercial en sus 351.616 metros cuadrados de superficie así como un aparcamiento de 1.200 plazas. La construcción fue completada en 2006. Kendall/Heaton Associates, Inc. de Houston sirvieron como arquitectos de registro de 1180 Peachtree."
"http://es.dbpedia.org/resource/1180_Peachtree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079p72"
"http://es.dbpedia.org/resource/1180_Peachtree","http://xmlns.com/foaf/0.1/name","1180 Peachtree"
"http://es.dbpedia.org/resource/1180_Peachtree","http://xmlns.com/foaf/0.1/homepage","http://www.1180peachtree.com"
"http://es.dbpedia.org/resource/1180_Peachtree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2006"
"http://es.dbpedia.org/resource/1180_Peachtree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2006"
"http://es.dbpedia.org/resource/1180_Peachtree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Atlanta"
"http://es.dbpedia.org/resource/1180_Peachtree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/1180_Peachtree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/1180_Peachtree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2000"
"http://es.dbpedia.org/resource/1180_Peachtree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1180_Peachtree"
"http://es.dbpedia.org/resource/1180_Peachtree","http://es.dbpedia.org/property/arquitecto","Pickard Chilton, Kendall/Heaton Associates Inc."
"http://es.dbpedia.org/resource/1180_Peachtree","http://es.dbpedia.org/property/azotea","200 m"
"http://es.dbpedia.org/resource/1180_Peachtree","http://es.dbpedia.org/property/dirección",1180
"http://es.dbpedia.org/resource/1180_Peachtree","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/1180_Peachtree","http://es.dbpedia.org/property/localización","Atlanta, Georgia,"
"http://es.dbpedia.org/resource/1180_Peachtree","http://es.dbpedia.org/property/nombre",1180
"http://es.dbpedia.org/resource/1180_Peachtree","http://es.dbpedia.org/property/numeroPlantas",41
"http://es.dbpedia.org/resource/1180_Peachtree","http://es.dbpedia.org/property/término",2006
"http://es.dbpedia.org/resource/1180_Peachtree","http://es.dbpedia.org/property/uso","Uso mixto"
"http://es.dbpedia.org/resource/1180_Peachtree","http://dbpedia.org/ontology/wikiPageID",5553668
"http://es.dbpedia.org/resource/1180_Peachtree","http://dbpedia.org/ontology/wikiPageRevisionID",119388864
"http://es.dbpedia.org/resource/1180_Peachtree","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729004711/http:/www.glasssteelandstone.com/BuildingDetail/1449.php"
"http://es.dbpedia.org/resource/1180_Peachtree","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1180peachtree.com"
"http://es.dbpedia.org/resource/1180_Peachtree","http://dbpedia.org/ontology/wikiPageLength",3349
"http://es.dbpedia.org/resource/1180_Peachtree","http://dbpedia.org/ontology/address","1180 Peachtree Street"
"http://es.dbpedia.org/resource/1180_Peachtree","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Pickard_Chilton"
"http://es.dbpedia.org/resource/1180_Peachtree","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/1180_Peachtree","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/1180_Peachtree","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/1180_Peachtree","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1180_Peachtree?oldid=119388864&ns=0"
"http://es.dbpedia.org/resource/1180_Peachtree","http://dbpedia.org/ontology/abstract","1180 Peachtree, conocido normalmente como Symphony Tower, es un rascacielos de 41 plantas situado en el 1180 Peachtree Street en  Atlanta, Georgia, Estados Unidos. Con una altura aproximada de 200 metros, el edificio contiene oficinas y espacio comercial en sus 351.616 metros cuadrados de superficie así como un aparcamiento de 1.200 plazas. La construcción fue completada en 2006. Diseñado por la firma arquitectónica  de Connecticut, 1180 Peachtree incorpora varias innovaciones medioambientales que han conseguido la prestigiosa certificación LEED Oro del US Green Building Council. Dos grandes aletas de vidrio que se extienden por encima de las fachadas norte y sur marcan el edificio en el skyline. Estas aletas se iluminan por la noche, creando una espectacular presencia en el skyline y dando un toque gótico. Kendall/Heaton Associates, Inc. de Houston sirvieron como arquitectos de registro de 1180 Peachtree. Más del 60% del espacio alquilable de la torre está ocupado por el bufete de abogados de Atlanta  como su sede internacional. El bufete se situaba previamente en 191 Peachtree Tower. El edificio pretende ser el campanario del propuesto  del , diseñado por el arquitecto español Santiago Calatrava y estaba planeado para ocupar el solar al lado de este edificio en 14th Street. El Symphony Center, con un coste de $ 300 millones, no comenzará a construirse hasta que se consiga la financiación necesaria."
