"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tataouine_Nord_(delegación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://www.w3.org/2000/01/rdf-schema#label","Tataouine Nord (delegación)"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://www.w3.org/2000/01/rdf-schema#comment","Tataouine Nord es una delegación de la gobernación de Tataouine en Túnez. En abril de 2014 tenía una población censada de 61 431 habitantes.​ Se encuentra ubicada al sur del país, en el desierto del Sahara y cerca de la frontera con Libia y Argelia."
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegaciones_de_Túnez"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tataouine_Nord_(delegación)"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://es.dbpedia.org/property/mapaLoc","Túnez"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Tataouine"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Túnez"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://es.dbpedia.org/property/unidad","Delegación"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://dbpedia.org/ontology/wikiPageID",8640707
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://dbpedia.org/ontology/wikiPageRevisionID",120174397
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://dbpedia.org/ontology/wikiPageLength",803
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Túnez"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tataouine_Nord_(delegación)?oldid=120174397&ns=0"
"http://es.dbpedia.org/resource/Tataouine_Nord_(delegación)","http://dbpedia.org/ontology/abstract","Tataouine Nord es una delegación de la gobernación de Tataouine en Túnez. En abril de 2014 tenía una población censada de 61 431 habitantes.​ Se encuentra ubicada al sur del país, en el desierto del Sahara y cerca de la frontera con Libia y Argelia."
