"subject","predicate","object"
"http://es.dbpedia.org/resource/10_great_songs","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Could_Fall_in_Love"
"http://es.wikipedia.org/wiki/I_Could_Fall_in_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Could_Fall_in_Love"
"http://es.dbpedia.org/resource/Dreaming_of_You","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Could_Fall_in_Love"
"http://es.dbpedia.org/resource/La_leyenda_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Could_Fall_in_Love"
"http://es.dbpedia.org/resource/Duetos","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Could_Fall_in_Love"
"http://es.dbpedia.org/resource/I_Could_Fall_In_Love","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Could_Fall_in_Love"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://www.w3.org/2000/01/rdf-schema#label","I Could Fall in Love"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://www.w3.org/2000/01/rdf-schema#comment","«I Could Fall in Love» (en Español: «Podría Enamorarme») es el primer sencillo de la cantante Selena de su último álbum de estudio, Dreaming of You, lanzado en mayo de 1995 por EMI Internacional. La canción fue escrita y producida por  y fue seleccionado como el primer sencillo que se publicará a título póstumo, después de la muerte de la cantante en 1995. La canción tuvo mucho éxito en el mercado latino y anglosajón en Estados Unidos así como en el resto del mundo, alcanzando el número 2 en los Billboard Hot Latin Tracks, pero no pudo ingresar en el Hot 100, debido a que la canción no está físicamente lanzado como sencillo, eso se llevó a cabo con el próximo sencillo del álbum en inglés, la canción ""Dreaming of You""."
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7_q0"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://xmlns.com/foaf/0.1/name","I Could Fall In Love"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Selena"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1995"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1995"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Latin_Pop_Songs_de_Billboard"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_nupciales"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Could_Fall_in_Love"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Selena"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://es.dbpedia.org/property/cuadro","icouldfallinlovesingle.jpg"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://es.dbpedia.org/property/duración","281.0"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Keith_Thomas"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Airplay_(song)"
"http://es.dbpedia.org/resource/I_Could_Fall_in_Love","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Digital_download"
