"subject","predicate","object"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://www.w3.org/2000/01/rdf-schema#label","Morón (Bataán)"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://www.w3.org/2000/01/rdf-schema#comment","Morón es un municipio de cuarta clase de la provincia de Bataán, Filipinas. De acuerdo con el censo del 2007, tiene una población de 27,119 en 4204 hogares. La alcaldesa es la Doctora Linao y el vice-alcalde Jaime Bugay."
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://xmlns.com/foaf/0.1/name","Morón"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://xmlns.com/foaf/0.1/name","Ubicación de Morong en Bataán"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bataán"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morón_(Bataán)"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://es.dbpedia.org/property/horario","UTC +8"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://es.dbpedia.org/property/mapa","Ph locator bataan morong.png"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://es.dbpedia.org/property/nombre","Morón"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://es.dbpedia.org/property/pieMapa","Ubicación de Morong en Bataán"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://es.dbpedia.org/property/población",27119
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Luzón_Central"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bataán"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://dbpedia.org/ontology/wikiPageID",2487928
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://dbpedia.org/ontology/wikiPageRevisionID",120395186
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120413163013/http:/www.nscb.gov.ph/activestats/psgc/default.asp"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721021359/http:/www.census.gov.ph/data/census2007/index.html"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://dbpedia.org/ontology/wikiPageLength",2129
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://dbpedia.org/ontology/populationTotal",27119
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morón_(Bataán)?oldid=120395186&ns=0"
"http://es.dbpedia.org/resource/Morón_(Bataán)","http://dbpedia.org/ontology/abstract","Morón es un municipio de cuarta clase de la provincia de Bataán, Filipinas. De acuerdo con el censo del 2007, tiene una población de 27,119 en 4204 hogares. La alcaldesa es la Doctora Linao y el vice-alcalde Jaime Bugay."
"http://es.dbpedia.org/resource/Morong_(Bataan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morón_(Bataán)"
"http://es.dbpedia.org/resource/Morong_(Bataán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morón_(Bataán)"
"http://es.dbpedia.org/resource/Morong_de_Bataán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morón_(Bataán)"
"http://es.wikipedia.org/wiki/Morón_(Bataán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morón_(Bataán)"
"http://dbpedia.org/resource/Morong,_Bataan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morón_(Bataán)"
