"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stefan_Papamihali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stefan_Papamihali"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.w3.org/2000/01/rdf-schema#label","Stefan Papamihali"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Papamihali es un escultor albanés."
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://xmlns.com/foaf/0.1/name","Stefan Papamihali"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0744
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.1381
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Albania_del_siglo_XX"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefan_Papamihali"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://es.dbpedia.org/property/lugarDeNacimiento","Gjirokaster"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://es.dbpedia.org/property/nombre","Stefan Papamihali"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://es.dbpedia.org/property/premios","Premio de ""Honor de la Ciudad de Gjirokaster"" , 2008"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://es.dbpedia.org/property/tamañoDeImagen",10
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://dbpedia.org/ontology/wikiPageID",5074157
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://dbpedia.org/ontology/wikiPageRevisionID",113144404
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://dbpedia.org/ontology/wikiPageLength",2097
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.georss.org/georss/point","40.074444444444445 20.138055555555557"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stefan_Papamihali?oldid=113144404&ns=0"
"http://es.dbpedia.org/resource/Stefan_Papamihali","http://dbpedia.org/ontology/abstract","Stefan Papamihali es un escultor albanés."
