"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abasand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abasand"
"http://es.dbpedia.org/resource/Abasand","http://www.w3.org/2000/01/rdf-schema#label","Abasand"
"http://es.dbpedia.org/resource/Abasand","http://www.w3.org/2000/01/rdf-schema#comment","Abasand es un barrio residencial de Fort McMurray, Alberta. Aproximadamente el cincuenta por ciento de sus casas estuvieron afectadas por el Incendio forestal de Fort McMurray.​"
"http://es.dbpedia.org/resource/Abasand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Alberta"
"http://es.dbpedia.org/resource/Abasand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Canadá"
"http://es.dbpedia.org/resource/Abasand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abasand"
"http://es.dbpedia.org/resource/Abasand","http://dbpedia.org/ontology/wikiPageID",7401034
"http://es.dbpedia.org/resource/Abasand","http://dbpedia.org/ontology/wikiPageRevisionID",119142003
"http://es.dbpedia.org/resource/Abasand","http://dbpedia.org/ontology/wikiPageLength",889
"http://es.dbpedia.org/resource/Abasand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abasand?oldid=119142003&ns=0"
"http://es.dbpedia.org/resource/Abasand","http://dbpedia.org/ontology/abstract","Abasand es un barrio residencial de Fort McMurray, Alberta. Aproximadamente el cincuenta por ciento de sus casas estuvieron afectadas por el Incendio forestal de Fort McMurray.​"
"http://dbpedia.org/resource/Abasand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abasand"
