"subject","predicate","object"
"http://es.dbpedia.org/resource/H_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H_(desambiguación)"
"http://dbpedia.org/resource/H_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/H_(desambiguación)"
"http://es.dbpedia.org/resource/H_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","H (desambiguación)"
"http://es.dbpedia.org/resource/H_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/H_(desambiguación)"
"http://es.dbpedia.org/resource/H_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",402423
"http://es.dbpedia.org/resource/H_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",124411501
"http://es.dbpedia.org/resource/H_(desambiguación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dle.rae.es/%3Fid=JutD8qE"
"http://es.dbpedia.org/resource/H_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",2053
"http://es.dbpedia.org/resource/H_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/H_(desambiguación)?oldid=124411501&ns=0"
"http://es.wikipedia.org/wiki/H_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/H_(desambiguación)"
