"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lego","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de Lego"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lego","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión de Lego"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_juguetes"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LEGO"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lego","http://dbpedia.org/ontology/wikiPageID",8620586
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lego","http://dbpedia.org/ontology/wikiPageRevisionID",110047342
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_de_Lego?oldid=110047342&ns=14"
"http://es.dbpedia.org/resource/La_leyenda_de_Chima_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lego"
"http://es.dbpedia.org/resource/Lego_Ninjago:_Masters_of_Spinjitzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lego"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lego"
"http://es.dbpedia.org/resource/Lego_Star_Wars:_The_Freemaker_Adventures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lego"
"http://es.dbpedia.org/resource/Mixels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lego"
"http://es.dbpedia.org/resource/Categoría:Bionicle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lego"
"http://es.dbpedia.org/resource/Lego_Star_Wars:_Droid_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lego"
"http://es.dbpedia.org/resource/Unikitty!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lego"
"http://es.dbpedia.org/resource/Hero_Factory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lego"
