"subject","predicate","object"
"http://dbpedia.org/resource/Russell_B._Long","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Russell_Long"
"http://es.dbpedia.org/resource/Russell_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Russell_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Russell_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Russell_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Russell_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Russell_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Russell_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Russell_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Russell_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Russell_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Russell_Long","http://www.w3.org/2000/01/rdf-schema#label","Russell Long"
"http://es.dbpedia.org/resource/Russell_Long","http://www.w3.org/2000/01/rdf-schema#comment","Russell Billiu Long (3 de noviembre de 1918 - 9 de mayo de 2003) fue un político, abogado y militar estadounidense y senador de Estados Unidos, por Louisiana desde 1948 hasta 1987, y presidente del Comité de Finanzas del Senado durante quince años del 1966 al 1981."
"http://es.dbpedia.org/resource/Russell_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Luisiana"
"http://es.dbpedia.org/resource/Russell_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Loyola_Nueva_Orleans"
"http://es.dbpedia.org/resource/Russell_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Russell_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shreveport"
"http://es.dbpedia.org/resource/Russell_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Russell_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Russell_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Russell_Long","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Russell_Long"
"http://es.dbpedia.org/resource/Russell_Long","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Loyola_Nueva_Orleans"
"http://es.dbpedia.org/resource/Russell_Long","http://es.dbpedia.org/property/cónyuge","Carolyn Elizabeth Bason"
"http://es.dbpedia.org/resource/Russell_Long","http://es.dbpedia.org/property/cónyuge","Katherine Mae Hattic"
"http://es.dbpedia.org/resource/Russell_Long","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Russell_Long","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Russell_Long","http://es.dbpedia.org/property/imagen","Russell B. Long.jpg"
"http://es.dbpedia.org/resource/Russell_Long","http://es.dbpedia.org/property/lugarDeFallecimiento","Estados Unidos"
