"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_burkina_faso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Burkina_Faso"
"http://es.wikipedia.org/wiki/Historia_de_Burkina_Faso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Historia_de_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Historia de Burkina Faso"
"http://es.dbpedia.org/resource/Historia_de_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo real trata sobre la historia de Burkina Faso. Al igual que toda la región oeste de África, Burkina Faso fue poblada en épocas tempranas, cazadores-recolectores se establecieron en la parte noroeste del territorio unos 12000 a 5000 años aC, herramientas (raspadores, punzones y puntas de flechas) de estos grupos fueron descubiertas en 1973. Existen registros de asentamientos de agricultores producidos entre el 3600 y 2600 a. C., las trazas de las estructuras encontradas dan la impresión de edificios relativamente permanentes. El estudio de restos de tumbas descubiertas indica que el uso del hierro, cerámicas y piedras pulidas se desarrolló entre 1500 y 1000 años aC, como también la preocupación sobre temas espirituales."
"http://es.dbpedia.org/resource/Historia_de_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188rhr"
"http://es.dbpedia.org/resource/Historia_de_Burkina_Faso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Historia_de_Burkina_Faso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Historia_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageID",808974
"http://es.dbpedia.org/resource/Historia_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",121701240
"http://es.dbpedia.org/resource/Historia_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031205172313/http:/www.oxfam.org.uk/coolplanet/ontheline/explore/journey/burkina/history.htm"
"http://es.dbpedia.org/resource/Historia_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514101643/http:/www.historyofnations.net/africa/burkinafaso.html"
"http://es.dbpedia.org/resource/Historia_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120901225038/http:/www.rsf.org/spip.php%3Fpage=article&id_article=2484"
"http://es.dbpedia.org/resource/Historia_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageLength",11872
"http://es.dbpedia.org/resource/Historia_de_Burkina_Faso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Burkina_Faso?oldid=121701240&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Burkina_Faso","http://dbpedia.org/ontology/abstract","Este artículo real trata sobre la historia de Burkina Faso. Al igual que toda la región oeste de África, Burkina Faso fue poblada en épocas tempranas, cazadores-recolectores se establecieron en la parte noroeste del territorio unos 12000 a 5000 años aC, herramientas (raspadores, punzones y puntas de flechas) de estos grupos fueron descubiertas en 1973. Existen registros de asentamientos de agricultores producidos entre el 3600 y 2600 a. C., las trazas de las estructuras encontradas dan la impresión de edificios relativamente permanentes. El estudio de restos de tumbas descubiertas indica que el uso del hierro, cerámicas y piedras pulidas se desarrolló entre 1500 y 1000 años aC, como también la preocupación sobre temas espirituales. Se han encontrado reliquias de los dogones en las zonas central-norte, norte y noroeste. Pero este pueblo abandonó la región hacia el 1500 a. C., para asentarse en los acantilados de Bandiagara."
"http://dbpedia.org/resource/History_of_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Burkina_Faso"
