"subject","predicate","object"
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://www.w3.org/2000/01/rdf-schema#label","Raión de Xızı"
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://www.w3.org/2000/01/rdf-schema#comment","Xızı es uno de los cincuenta y nueve rayones en los que subdivide políticamente la República de Azerbaiyán. La capital es la ciudad de Xızı."
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://xmlns.com/foaf/0.1/name","Xızı"
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Xızı"
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://dbpedia.org/ontology/wikiPageID",9646525
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://dbpedia.org/ontology/wikiPageRevisionID",130467213
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Khizi"
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://dbpedia.org/ontology/populationTotal",12565
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Xızı"
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Xızı?oldid=130467213&ns=0"
"http://es.dbpedia.org/resource/Raión_de_Xızı","http://dbpedia.org/ontology/abstract","Xızı es uno de los cincuenta y nueve rayones en los que subdivide políticamente la República de Azerbaiyán. La capital es la ciudad de Xızı."
"http://es.wikipedia.org/wiki/Raión_de_Xızı","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Xızı"
"http://dbpedia.org/resource/Khizi_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Xızı"
