"subject","predicate","object"
"http://dbpedia.org/resource/Cosmos_Mercury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosmos_Mercury"
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://www.w3.org/2000/01/rdf-schema#label","Cosmos Mercury"
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://www.w3.org/2000/01/rdf-schema#comment","El Cosmos Mercury fue un motor radial aeronáutico enfriado por aire de 14 cilindros en doble estrella, diseñado por  y construido en el Reino Unido en 1917, entregando 347 hp (259 kW). Este motor no entró en producción, ya que un importante pedido fue cancelado debido al fin de la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h1zkv"
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_combustión_interna"
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_radiales"
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos"
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosmos_Mercury"
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Bristol_Scout"
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://es.dbpedia.org/property/diseñador","Roy Fedden"
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Cosmos_Engineering"
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Straker-Squire"
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://es.dbpedia.org/property/nombre","Mercury"
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://es.dbpedia.org/property/primerEncendido","julio 1917"
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://es.dbpedia.org/property/tipo","motor radial de pistones"
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://dbpedia.org/ontology/wikiPageID",2769009
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://dbpedia.org/ontology/wikiPageRevisionID",121945932
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1919/1919%20-%200675.html"
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1960/1960%20-%200208.html"
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611232905/http:/www.aviationarchive.org.uk/stories/pages.php%3Fenum=GE122&pnum=13&maxp=15"
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://dbpedia.org/ontology/wikiPageLength",3206
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosmos_Mercury?oldid=121945932&ns=0"
"http://es.dbpedia.org/resource/Cosmos_Mercury","http://dbpedia.org/ontology/abstract","El Cosmos Mercury fue un motor radial aeronáutico enfriado por aire de 14 cilindros en doble estrella, diseñado por  y construido en el Reino Unido en 1917, entregando 347 hp (259 kW). Este motor no entró en producción, ya que un importante pedido fue cancelado debido al fin de la Primera Guerra Mundial."
"http://es.wikipedia.org/wiki/Cosmos_Mercury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosmos_Mercury"
