"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federico_Navarrete_(historiador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://www.w3.org/2000/01/rdf-schema#label","Federico Navarrete (historiador)"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://www.w3.org/2000/01/rdf-schema#comment","Federico Navarrete Linares (29 de octubre de 1964, Ciudad de México) es un historiador, antropólogo e investigador mexicano especialista en temas de historia de mesoamérica, la conquista de México y racismo en México.​​​​"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://xmlns.com/foaf/0.1/name","Federico Navarrete Linares"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Navarrete_(historiador)"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://es.dbpedia.org/property/almaMáter","Universidad Nacional Autónoma de México"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://es.dbpedia.org/property/empleador","Instituto de Investigaciones Históricas"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://es.dbpedia.org/property/imagen","Federico Navarrete Linares.jpg"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://es.dbpedia.org/property/nacionalidad","mexicana"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://es.dbpedia.org/property/nombre","Federico Navarrete Linares"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://es.dbpedia.org/property/ocupación","historiador, antropólogo, investigador"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://dbpedia.org/ontology/wikiPageID",9005631
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://dbpedia.org/ontology/wikiPageRevisionID",126632611
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://dbpedia.org/ontology/wikiPageLength",5063
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Históricas_(UNAM)"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Navarrete_(historiador)?oldid=126632611&ns=0"
"http://es.dbpedia.org/resource/Federico_Navarrete_(historiador)","http://dbpedia.org/ontology/abstract","Federico Navarrete Linares (29 de octubre de 1964, Ciudad de México) es un historiador, antropólogo e investigador mexicano especialista en temas de historia de mesoamérica, la conquista de México y racismo en México.​​​​"
