"subject","predicate","object"
"http://es.dbpedia.org/resource/Fieldiana,_Botany","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural"
"http://es.dbpedia.org/resource/Megophrys_lekaguli","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural"
"http://es.dbpedia.org/resource/Odorrana_aureola","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural"
"http://es.dbpedia.org/resource/Field_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural"
"http://es.dbpedia.org/resource/Field_Museum_of_Natural_History","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural"
"http://es.dbpedia.org/resource/Field_museum_of_natural_history","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural"
"http://es.dbpedia.org/resource/Fieldiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural"
"http://es.dbpedia.org/resource/Museo_Field","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://www.w3.org/2000/01/rdf-schema#label","Museo Field de Historia Natural"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://www.w3.org/2000/01/rdf-schema#comment","Museo Field de Historia Natural (en inglés: The Field Museum of Natural History) fundado en 1893. Se encuentra en la ciudad de Chicago en el estado de Illinois (Estados Unidos). Es uno de los mayores y más importante museos de historia natural en el mundo. El museo cuenta con más de 20.000.000 de objetos de la naturaleza y cultura.​ Además, posee una biblioteca con cerca de 250.000 volúmenes y realiza investigación básica en las áreas de biología sistemática y antropología.​"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021czc"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Chicago"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Illinois"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1921"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1893"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Illinois"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1921"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Field_de_Historia_Natural"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://es.dbpedia.org/property/agregado",5
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://es.dbpedia.org/property/arquitecto","Daniel Burnham"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://es.dbpedia.org/property/autor","Barragán, Carmén ; Nieto, Montse"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://es.dbpedia.org/property/construido",1893
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://es.dbpedia.org/property/editorial","Madrid: Santillana Ediciones Generales"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://es.dbpedia.org/property/estilo","Neoclásico"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://es.dbpedia.org/property/id","ISBN 84-03-50424-1"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://es.dbpedia.org/property/imagen","Field_fg01.jpg"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://es.dbpedia.org/property/nombre","Museo Field de Historia Natural"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://es.dbpedia.org/property/pieImagen","Vista aérea del Museo Field de Historia Natural"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://es.dbpedia.org/property/refnum",75000647
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://es.dbpedia.org/property/título","Estados Unidos"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://es.dbpedia.org/property/ubicación",1400
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://dbpedia.org/ontology/wikiPageID",165785
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://dbpedia.org/ontology/wikiPageRevisionID",127150835
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fieldmuseum.org/"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://dbpedia.org/ontology/wikiPageLength",8588
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Field_de_Historia_Natural?oldid=127150835&ns=0"
"http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural","http://dbpedia.org/ontology/abstract","Museo Field de Historia Natural (en inglés: The Field Museum of Natural History) fundado en 1893. Se encuentra en la ciudad de Chicago en el estado de Illinois (Estados Unidos). Es uno de los mayores y más importante museos de historia natural en el mundo. El museo cuenta con más de 20.000.000 de objetos de la naturaleza y cultura.​ Además, posee una biblioteca con cerca de 250.000 volúmenes y realiza investigación básica en las áreas de biología sistemática y antropología.​ Se encuentra situado a la ribera del lago Míchigan (1400 S. Lake Shore Drive). Forma parte del , con el Shedd Aquarium y el Planetario Adler."
"http://es.dbpedia.org/resource/John_Todd_Zimmer","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural"
"http://es.wikipedia.org/wiki/Museo_Field_de_Historia_Natural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural"
"http://es.dbpedia.org/resource/Fejervarya_triora","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural"
"http://es.dbpedia.org/resource/The_Field_Museum_of_Natural_History","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Columbian_Museum,_Botanical_Series","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural"
"http://es.dbpedia.org/resource/Christine_Janis","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural"
"http://dbpedia.org/resource/Field_Museum_of_Natural_History","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Field_de_Historia_Natural"
