"subject","predicate","object"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_Part_II","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_Part_II","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3"
"http://es.wikipedia.org/wiki/Return_of_the_Living_Dead_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://www.w3.org/2000/01/rdf-schema#label","Return of the Living Dead 3"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://www.w3.org/2000/01/rdf-schema#comment","Return of the Living Dead 3 es una película de terror-romántica estrenada en 1993.​ La película fue dirigida por Brian Yuzna y fue escrito por John Penney . La película está protagonizada Melinda Clarke como Julie Walker, J. Trevor Edmond como Curt Reynolds, Kent McCord como el coronel John Reynolds y Basil Wallace como Riverman. Return of the Living Dead 3 es la segunda secuela del regreso de los muertos vivientes (1985), pero tiene poco parecido con sus antecesores, ya que cae la comedia, y lo reemplaza con terror, ciencia ficción, y un tema romántico oscuro. La sustancia Trioxin de películas anteriores también aparece, sin embargo, pero con diferentes efectos al de las películas anteriores de la serie. Estos zombis corren en lugar de caminar o cojear y no se limitan a comer cerebros."
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b9v0"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://xmlns.com/foaf/0.1/name","Return of the Living Dead 3"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Return_of_the_Living_Dead_3"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Brian_Yuzna"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Gerry_Lively"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/guion","John Penney"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/género","Terror, Romance"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/imdb",107953
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/montaje","Christopher Roth"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Barry_Goldberg"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Return_of_the_Living_Dead_Part_II"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/presupuesto","$2,000,000"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_Penney"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/producción","Gary Schmoeller"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/producción","awrence Steven Meyers"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/producción","Brian Yuzna"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kent_McCord"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Basil_Wallace"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Melinda_Clarke"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/J._Trevor_Edmond"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/títuloOriginal","Return of the Living Dead 3"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://dbpedia.org/ontology/wikiPageID",6150536
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://dbpedia.org/ontology/wikiPageRevisionID",125780468
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://dbpedia.org/ontology/wikiPageLength",5092
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://dbpedia.org/ontology/imdbId","0107953"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://dbpedia.org/ontology/runtime",5820.0
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Gerry_Lively"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Brian_Yuzna"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Barry_Goldberg"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Return_of_the_Living_Dead_Part_II"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Penney"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Yuzna"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/J._Trevor_Edmond"
