"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_del_Monte_Cenis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis"
"http://es.dbpedia.org/resource/Jardin_Botanico_Alpino_del_Monte_Cenis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico alpino del Monte Cenis"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2603
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.90083
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa_continental"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa_del_sudoeste"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpinum_de_Francia"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_alpino_del_Monte_Cenis"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://es.dbpedia.org/property/descripción","Vista del ''Jardin botanique de Mont Cenis."
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://es.dbpedia.org/property/imagen","Jardin botanique Mt Cenis.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://es.dbpedia.org/property/inauguración",1976
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_del_Monte_Cenis","http://es.dbpedia.org/property/mapa","France location map-Regions and departements 1975-2014.svg"
