"subject","predicate","object"
"http://es.wikipedia.org/wiki/Argentina_Rubiera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argentina_Rubiera"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://www.w3.org/2000/01/rdf-schema#label","Argentina Rubiera"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://www.w3.org/2000/01/rdf-schema#comment","Argentina Rubiera Solares, (Langreo (Asturias) 11/02/1914 - Gijón (Asturias) 30/04/2007) fue militante de la organización clandestina del Partido Socialista Obrero Español (PSOE) y de las Juventudes Socialistas Unificadas (JSU) en Asturias. Madre de María José Ramos Rubiera, consejera del Gobierno del Principado de Asturias entre 1999 y 2011. En enero de 2015 se inauguró una plaza que lleva su nombre en Sama de Langreo.​"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argentina_Rubiera"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Juventudes_Socialistas_Unificadas"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://es.dbpedia.org/property/escudo","Logotipo del PSOE.svg"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://es.dbpedia.org/property/escudo","Jsu logo 03.png"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://es.dbpedia.org/property/final","Octubre de 1937"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://es.dbpedia.org/property/imagen","Argentina Rubiera.jpg"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://es.dbpedia.org/property/inicio",1936
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://es.dbpedia.org/property/lugarDeFallecimiento","Gijón,"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://es.dbpedia.org/property/lugarDeNacimiento","Langreo, Asturias,  España"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Juventudes_Socialistas_Unificadas"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Juventudes_Socialistas_de_España"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Langreo"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://dbpedia.org/ontology/wikiPageID",6820460
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://dbpedia.org/ontology/wikiPageRevisionID",127146347
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://dbpedia.org/ontology/wikiPageLength",2777
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Juventudes_Socialistas_de_España"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argentina_Rubiera?oldid=127146347&ns=0"
"http://es.dbpedia.org/resource/Argentina_Rubiera","http://dbpedia.org/ontology/abstract","Argentina Rubiera Solares, (Langreo (Asturias) 11/02/1914 - Gijón (Asturias) 30/04/2007) fue militante de la organización clandestina del Partido Socialista Obrero Español (PSOE) y de las Juventudes Socialistas Unificadas (JSU) en Asturias. Madre de María José Ramos Rubiera, consejera del Gobierno del Principado de Asturias entre 1999 y 2011. Afiliada a las Juventudes Socialistas de Sama de Langreo (Asturias) y presidenta del Grupo Femenino de dicha localidad durante la Segunda República. Secretaria de las JS Unificadas en 1936. Al caer Asturias en octubre de 1937 fue detenida, internada en la cárcel Modelo de Oviedo el 11 de noviembre y condenada a 30 años de reclusión el 18 de diciembre de 1937. Pasó también por las cárceles de Saturrarán (Guipúzcoa) y Palma de Mallorca (Baleares) de donde salió en libertad condicional el 5 de julio de 1941 con pena de destierro que cumplió junto a su marido Aquilino Ramos Fernández en Almagro (Ciudad Real). En octubre de 1943 regresó a Sama donde estableció un pequeño comercio de comestibles manteniendo contacto con la organización socialista clandestina. Falleció en Gijón (Asturias) el 30 de abril de 2007.​ En enero de 2015 se inauguró una plaza que lleva su nombre en Sama de Langreo.​"
