"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Gabriel_García_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Joaquín_Suárez_(Uruguay)"
"http://es.wikipedia.org/wiki/Joaquín_Suárez_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Suárez_(Uruguay)"
"http://es.dbpedia.org/resource/Joaquín_Suárez_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Suárez (Uruguay)"
"http://es.dbpedia.org/resource/Joaquín_Suárez_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtg09"
"http://es.dbpedia.org/resource/Joaquín_Suárez_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Suárez_(Uruguay)"
"http://es.dbpedia.org/resource/Joaquín_Suárez_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",2659718
"http://es.dbpedia.org/resource/Joaquín_Suárez_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",27928779
"http://es.dbpedia.org/resource/Joaquín_Suárez_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Suárez_(ciudad)"
"http://es.dbpedia.org/resource/Joaquín_Suárez_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Joaquín_Suárez_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Suárez_(Uruguay)?oldid=27928779&ns=0"
