"subject","predicate","object"
"http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut","http://www.w3.org/2000/01/rdf-schema#label","Colectivo Teatral Mamut"
"http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut","http://www.w3.org/2000/01/rdf-schema#comment","Colectivo Teatral Mamut es una compañía de teatro chilena creada en el año 2004 por  y Sergio Dominguez que se especializa en el arte de la improvisación. A los fundadores se les unirían Nicolas Belmar, Juanita Urrejola y Mario Escobar para la actuación y  para el acompañamiento musical. Se les considera como uno de los grupos precursores en la incursión del arte teatral de la improvisación en el país. Hoy en día, cuatro de sus integrantes participan en el exitoso programa Los improvisadores de la cadena Via X el cual fue el primer show televisado en Chile que se aventuraba en el tema."
"http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colectivo_Teatral_Mamut"
"http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut","http://dbpedia.org/ontology/wikiPageID",3879609
"http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut","http://dbpedia.org/ontology/wikiPageRevisionID",118935328
"http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcocerda.blogspot.com"
"http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131085847/http:/critica.cl/html/huneeus_02.html"
"http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut","http://dbpedia.org/ontology/wikiPageExternalLink","http://discosdesickboy.blogspot.com/2009/01/colectivo-mamut-efecto-impro.html"
"http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut","http://dbpedia.org/ontology/wikiPageExternalLink","http://mamutaccion.blogspot.com/"
"http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternativateatral.com/evento559-4-festival-internacional-de-improvisacion-teatral-de-buenos-aires"
"http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122230613/http:/www.lanacion.cl/prontus_noticias/site/artic/20070428/pags/20070428171007.html"
"http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091225062807/http:/www.salachucremanzur.cl/improfestin/pro/cl-efecto.html"
"http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122230635/http:/www.lanacion.cl/prontus_noticias_v2/site/artic/20070927/pags/20070927224601.html"
"http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut","http://dbpedia.org/ontology/wikiPageLength",4097
"http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colectivo_Teatral_Mamut?oldid=118935328&ns=0"
"http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut","http://dbpedia.org/ontology/abstract","Colectivo Teatral Mamut es una compañía de teatro chilena creada en el año 2004 por  y Sergio Dominguez que se especializa en el arte de la improvisación. A los fundadores se les unirían Nicolas Belmar, Juanita Urrejola y Mario Escobar para la actuación y  para el acompañamiento musical. Se les considera como uno de los grupos precursores en la incursión del arte teatral de la improvisación en el país. Hoy en día, cuatro de sus integrantes participan en el exitoso programa Los improvisadores de la cadena Via X el cual fue el primer show televisado en Chile que se aventuraba en el tema."
"http://es.dbpedia.org/resource/Colectivo_teatral_Mamut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut"
"http://es.wikipedia.org/wiki/Colectivo_Teatral_Mamut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colectivo_Teatral_Mamut"
