"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://www.w3.org/2000/01/rdf-schema#label","Dimitris Saravakos"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://www.w3.org/2000/01/rdf-schema#comment","Dimitris Saravakos (en griego, Δημήτρης Σαραβάκος; n. Atenas, 26 de julio de 1971) es un exfutbolista griego que jugaba en la demarcación de extremo."
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://xmlns.com/foaf/0.1/name","Dimitris Saravakos"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia_en_la_Copa_Mundial_de_1994"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Grecia"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AEK_Atenas_F.C."
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Panathinaikos"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Panionios_de_Atenas"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dimitris_Saravakos"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://es.dbpedia.org/property/altura","1,72 m"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://es.dbpedia.org/property/debutInternacional",1
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Panionios_de_Atenas"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Panathinaikos_Fútbol_Club"
"http://es.dbpedia.org/resource/Dimitris_Saravakos","http://es.dbpedia.org/property/golesClubes",181
