"subject","predicate","object"
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://www.w3.org/2000/01/rdf-schema#label","El beso de la muerte (escultura)"
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://www.w3.org/2000/01/rdf-schema#comment","El beso de muerte (El petó de la mort en catalán) es una escultura de mármol que se encuentra en el Cementerio de Poblenou, en Barcelona. La escultura ha sido atribuida a Jaume Barba, aunque otros la atribuyen a Joan Fontbernat. La escultra muestra a la muerte en forma de un esqueleto alado dando un beso a un joven."
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1930"
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Barcelona"
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_España"
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_beso_de_la_muerte_(escultura)"
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://es.dbpedia.org/property/artista","Atribuida a Jaume Barba, o Joan Fontbernat"
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://es.dbpedia.org/property/año",1930
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://es.dbpedia.org/property/tipo","Mármol"
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://dbpedia.org/ontology/wikiPageID",9137355
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://dbpedia.org/ontology/wikiPageRevisionID",127967951
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://dbpedia.org/ontology/wikiPageLength",1843
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_beso_de_la_muerte_(escultura)?oldid=127967951&ns=0"
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)","http://dbpedia.org/ontology/abstract","El beso de muerte (El petó de la mort en catalán) es una escultura de mármol que se encuentra en el Cementerio de Poblenou, en Barcelona. La escultura ha sido atribuida a Jaume Barba, aunque otros la atribuyen a Joan Fontbernat. La escultra muestra a la muerte en forma de un esqueleto alado dando un beso a un joven."
"http://es.dbpedia.org/resource/El_Beso_de_la_Muerte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)"
"http://es.wikipedia.org/wiki/El_beso_de_la_muerte_(escultura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_beso_de_la_muerte_(escultura)"
