"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bipirámide_pentagonal_elongada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada"
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://www.w3.org/2000/01/rdf-schema#label","Bipirámide pentagonal elongada"
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la bipirámide pentagonal elongada es uno de los sólidos de Johnson (J16). Como sugiere su nombre, puede construirse elongando una bipirámide pentagonal (J13) insertando un prisma pentagonal entre sus mitades congruentes. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ds7t"
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bipirámide_pentagonal_elongada"
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://es.dbpedia.org/property/aristas",25
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://es.dbpedia.org/property/caras",10
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://es.dbpedia.org/property/caras",5
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://es.dbpedia.org/property/dual","http://es.dbpedia.org/resource/Bitronco_de_pirámide_pentagonal"
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://es.dbpedia.org/property/grupoDeSimetría","D5h"
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://es.dbpedia.org/property/imagen","elongated_pentagonal_dipyramid.png"
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://es.dbpedia.org/property/listaDeVértices",10
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://es.dbpedia.org/property/listaDeVértices",2
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://es.dbpedia.org/property/tipo","J15 - J16 - J17"
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://es.dbpedia.org/property/vértices",12
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageID",2406581
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageRevisionID",126819131
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/mathworld.wolfram.com/ElongatedPentagonalDipyramid"
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/mathworld.wolfram.com/JohnsonSolid"
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageLength",1234
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bipirámide_pentagonal_elongada?oldid=126819131&ns=0"
"http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada","http://dbpedia.org/ontology/abstract","En geometría, la bipirámide pentagonal elongada es uno de los sólidos de Johnson (J16). Como sugiere su nombre, puede construirse elongando una bipirámide pentagonal (J13) insertando un prisma pentagonal entre sus mitades congruentes. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Bipiramide_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada"
"http://es.dbpedia.org/resource/Dipiramide_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada"
"http://es.dbpedia.org/resource/Dipirámide_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada"
"http://dbpedia.org/resource/Elongated_pentagonal_bipyramid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bipirámide_pentagonal_elongada"
