"subject","predicate","object"
"http://es.wikipedia.org/wiki/Collie_Buddz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Collie_Buddz"
"http://dbpedia.org/resource/Collie_Buddz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Collie_Buddz"
"http://es.dbpedia.org/resource/Collie_Budz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Collie_Buddz"
"http://es.dbpedia.org/resource/Collie_Buddz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Collie_Buddz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Collie_Buddz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Collie_Buddz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Collie_Buddz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Collie_Buddz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Collie_Buddz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Collie_Buddz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Collie_Buddz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Collie_Buddz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Collie_Buddz","http://www.w3.org/2000/01/rdf-schema#label","Collie Buddz"
"http://es.dbpedia.org/resource/Collie_Buddz","http://www.w3.org/2000/01/rdf-schema#comment","Colin Patrick Harper (Nueva Orleans, Luisiana 21 de agosto de 1984), más conocido por su nombre artístico Collie Buddz, es un artista de reggae estadounidense / bermudeño más conocido por su single ""Come Around"".​Aunque nació en Nueva Orleans, fue criado en las Bermudas. Estudió ingeniería de audio en Full Sail University en Orlando, Florida..​"
"http://es.dbpedia.org/resource/Collie_Buddz","http://xmlns.com/foaf/0.1/name","Collie Buddz"
"http://es.dbpedia.org/resource/Collie_Buddz","http://xmlns.com/foaf/0.1/homepage","http://www.colliebuddz.com/"
"http://es.dbpedia.org/resource/Collie_Buddz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Collie_Buddz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_reggae"
"http://es.dbpedia.org/resource/Collie_Buddz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Collie_Buddz"
"http://es.dbpedia.org/resource/Collie_Buddz","http://es.dbpedia.org/property/imagen","Collie Buddz at Sound Academy, January-30-2012.JPG"
"http://es.dbpedia.org/resource/Collie_Buddz","http://es.dbpedia.org/property/nombre","Collie Buddz"
"http://es.dbpedia.org/resource/Collie_Buddz","http://es.dbpedia.org/property/nombreDeNacimiento","Colin Patrick Harper"
"http://es.dbpedia.org/resource/Collie_Buddz","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Collie_Buddz","http://dbpedia.org/ontology/wikiPageID",7780283
"http://es.dbpedia.org/resource/Collie_Buddz","http://dbpedia.org/ontology/wikiPageRevisionID",126837105
"http://es.dbpedia.org/resource/Collie_Buddz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colliebuddz.com/"
"http://es.dbpedia.org/resource/Collie_Buddz","http://dbpedia.org/ontology/wikiPageLength",5136
"http://es.dbpedia.org/resource/Collie_Buddz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Collie_Buddz?oldid=126837105&ns=0"
"http://es.dbpedia.org/resource/Collie_Buddz","http://dbpedia.org/ontology/abstract","Colin Patrick Harper (Nueva Orleans, Luisiana 21 de agosto de 1984), más conocido por su nombre artístico Collie Buddz, es un artista de reggae estadounidense / bermudeño más conocido por su single ""Come Around"".​Aunque nació en Nueva Orleans, fue criado en las Bermudas. Estudió ingeniería de audio en Full Sail University en Orlando, Florida..​ En el año 2007, con la publicación del disco bajo su mismo nombre la canción  Mamacita fue un gran éxito radiofónico alcanzando una gran popularidad en radios y rotación del vídeo. la canción tuvo un éxito en Latinoamérica, Centro América, México, América del Sur y antillas y Puerto Rico, y parte de los Estados Unidos al final del 2009 el sencillo Mamacita llevaba más de medio millón de unidades vendidas y el disco más de dos millones de copias vendidas. También participó en el álbum de Shaggy 2007 Intoxication en la pista ""Mad Mad World"". En 2008, interpretó la canción ""SOS"" en WWE The Music, Vol. 8 como el tema de la entrada para el luchador Kofi Kingston. También participó en un Remix de 2009 del sencillo de Kid Cudi ""Day 'n' Nite"". Su nombre se basa en la jerga para el cannabis, y ha sido fotografiado ostentando un dispositivo comúnmente utilizado para su consumo.​​ Lanzó su propia discográfica ""Harper Digital"". Buddz ha construido una extensa máquina de turismo, vendiendo locales en todo Estados Unidos y en todo el mundo. En 2013, fue un acto destacado con Rebelution, Matisyahu y Zion I en la gira Good Vibes. En el Festival de Música de Marley, entre otros, se encuentran Lollapalooza, Outside Lands, Summer Jam, Reggae on the Rocks, California Roots Festival, UCLA JazzReggae, Seattle City Arts Festival y Manifestivus."
